Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2016 al 30/09/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
19/PA;29/04/2016;76;01/06/2016;IMPIANTI MATTEO SCAVONE;19/09/2016;110;8.360,00
178/2016;29/04/2016;61;01/06/2016;GRIGNANO VINCENZO;19/09/2016;110;6.710,00
248/04;28/05/2016;797,88;01/07/2016;EDISERVICE S.R.L.;27/07/2016;26;20.744,88
27;01/06/2016;73,2;01/07/2016;LAMET SNC;21/09/2016;82;6.002,40
06/PA;01/06/2016;1.359,74;01/07/2016;BIOANALISI S.R.L.;20/07/2016;19;25.835,06
FATTPA 3_16;01/07/2016;4.123,60;01/08/2016;FODALE SALVATORE;11/07/2016;-21;-86.595,60
11PA;01/08/2016;61;01/09/2016;CENTRAL NEON DI MAURO ALESSANDRO;21/09/2016;20;1.220,00
10PA;01/08/2016;73,2;01/09/2016;CENTRAL NEON DI MAURO ALESSANDRO;21/09/2016;20;1.464,00
32/FE;30/04/2016;244;02/06/2016;PA DIGITALE SICILIA S.R.L.;19/09/2016;109;26.596,00
46/FE;03/08/2016;1.357,59;02/09/2016;C&D ASCENSORI DI COTTONARO BRUNO;28/09/2016;26;35.297,34
EIMM060184;03/05/2016;76;03/06/2016;CORRAO FELICE ROBERTO S.R.L;19/09/2016;108;8.208,00
FATTPA 3_16;04/07/2016;509;03/08/2016;VISTAMARE IMMOBILIARE S.R.L.;13/07/2016;-21;-10.689,00
FATTPA 116_16;01/07/2016;1.331,58;03/08/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;9;11.984,22
FATTPA 2_16;04/07/2016;72.473,78;03/08/2016;VISTAMARE IMMOBILIARE S.R.L.;13/07/2016;-21;-1.521.949,38
4;02/07/2016;10.388,20;03/08/2016;BIANCHI S.R.L.;13/07/2016;-21;-218.152,20
0/BD00274;28/07/2016;262,08;03/09/2016;DBI DATA BASE INSTRUMENT S.R.L.;09/09/2016;6;1.572,48
33 / PA;04/06/2016;50,01;04/07/2016;FARMACIA DR.SSA LUISA POLIZZOTTI;21/09/2016;79;3.950,79
000003-2016-ele;05/07/2016;4.285,08;04/08/2016;STABILE MELCHIORRE;11/07/2016;-24;-102.841,92
48/16;06/07/2016;240;04/09/2016;AG. SAN AGLIASTRO SANITARIA;21/09/2016;17;4.080,00
V1/072807;06/07/2016;641,82;04/09/2016;ERREBIAN S.P.A;13/09/2016;9;5.776,38
14669;07/07/2016;206,68;05/09/2016;OLIVETTI S.P.A.;21/07/2016;-46;-9.507,28
11;06/06/2016;3.002,70;06/07/2016;DE VITA VINCENZO;26/07/2016;20;60.054,00
27/PA;03/06/2016;19.727,09;06/07/2016;"COOPERATIVA SOCIALE ""BADIA GRANDE""";02/08/2016;27;532.631,43
271/2016;05/07/2016;85,4;06/08/2016;GRIGNANO VINCENZO;21/09/2016;46;3.928,40
12641;07/06/2016;206,68;06/08/2016;OLIVETTI S.P.A.;21/07/2016;-16;-3.306,88
2800003489;01/03/2016;4.044,54;07/04/2016;FASTWEB S.P.A.;08/07/2016;92;372.097,68
2800003478;01/03/2016;59,39;07/04/2016;FASTWEB S.P.A.;08/07/2016;92;5.463,88
E000187724;01/04/2016;113,2;07/05/2016;GALA S.P.A.;13/09/2016;129;14.602,80
03_E;13/04/2016;23.063,84;07/06/2016;OPERA DIVINA PROVVIDENZA;13/07/2016;36;830.298,24
FATTPA 6_16;07/06/2016;42.525,32;07/07/2016;D'ALBERTI COSTRUZIONI S.A.S. DI D'ALBERTI FRANCESCO & C.;09/09/2016;64;2.721.620,48
FATTPA 87_16;07/06/2016;199,1;07/07/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;36;7.167,60
FATTPA 85_16;07/06/2016;80,04;07/07/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;36;2.881,44
FATTPA 86_16;07/06/2016;203,96;07/07/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;21/09/2016;76;15.500,96
01 E;08/06/2016;6.828,35;07/08/2016;PALERMO CALOGERO;07/07/2016;-31;-211.678,85
E6/2016/80;08/06/2016;102;07/08/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;16/09/2016;40;4.080,00
4700850386;07/07/2016;131,68;07/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;10;1.316,80
4700850387;07/07/2016;120,44;07/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;10;1.204,40
4701015152;05/08/2016;100,32;07/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;22;2.207,04
VL16601338;05/08/2016;17.596,80;07/09/2016;SODEXHO MOTIVATION SOLUTIONS ITALIA S.R.L.;24/08/2016;-14;-246.355,20
4/FE;08/08/2016;50.227,80;07/09/2016;GADIR COSTRUZIONI S.R.L. UNIPERSONALE;09/09/2016;2;100.455,60
4701164163;06/09/2016;692,27;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-12.460,86
4701164164;06/09/2016;993,72;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;-16;-15.899,52
4701164191;06/09/2016;1.758,32;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-31.649,76
4701164819;06/09/2016;916,59;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-16.498,62
4701164159;06/09/2016;335,95;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;-11;-3.695,45
4701164824;06/09/2016;1.665,29;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-29.975,22
4701164190;06/09/2016;1.803,77;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-32.467,86
4701164196;06/09/2016;1.062,12;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-19.118,16
4701164201;06/09/2016;2.837,60;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-51.076,80
4701164203;06/09/2016;1.932,45;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-34.784,10
4701164158;06/09/2016;474,78;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;-16;-7.596,48
4701164165;06/09/2016;1.908,15;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;-11;-20.989,65
4701164181;06/09/2016;2.933,89;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;-11;-32.272,79
4701164160;06/09/2016;264,75;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;-15;-3.971,25
4701164182;06/09/2016;2.543,48;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;-15;-38.152,20
4701164162;06/09/2016;910,61;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-16.390,98
4701164178;06/09/2016;3.409,12;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-61.364,16
4701164822;06/09/2016;2.444,38;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-43.998,84
4701164180;06/09/2016;3.556,20;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;-16;-56.899,20
4701164179;06/09/2016;3.389,08;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-61.003,44
4701164166;06/09/2016;1.020,23;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;-15;-15.303,45
4701164820;06/09/2016;1.422,63;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-25.607,34
4701164197;06/09/2016;1.650,50;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-29.709,00
4701164817;06/09/2016;1.515,69;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-27.282,42
4701158298;05/09/2016;98,87;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;-8;-790,96
4701164137;06/09/2016;413,05;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-7.434,90
4701164136;06/09/2016;748,87;07/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-18;-13.479,66
E000146665;03/03/2016;128,28;08/04/2016;GALA S.P.A.;13/09/2016;158;20.268,24
264/2016;07/04/2016;330,26;08/05/2016;DISEL CAR S.R.L.;27/07/2016;80;26.420,80
3.2016PA;09/05/2016;35,5;08/06/2016;DOMINGO SALVATORE E BERNARDO SNC;19/09/2016;103;3.656,50
337;05/05/2016;46,36;08/06/2016;FARICO CONFOX DI ROBINO ROBERTO;19/09/2016;103;4.775,08
2/PA;01/06/2016;96,38;08/07/2016;SEMPLIFICA IMPRESE;04/07/2016;-4;-385,52
4700851015;08/07/2016;3.705,12;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;33.346,08
4700851016;08/07/2016;1.923,98;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;17.315,82
38;09/06/2016;43,19;08/08/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;21/09/2016;44;1.900,36
4700851000;08/07/2016;9.636,08;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;86.724,72
4700851002;08/07/2016;1.054,46;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;9.490,14
4700850999;08/07/2016;381,13;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;3.430,17
4700851017;08/07/2016;1.265,64;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;11.390,76
4700851014;08/07/2016;446,01;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;4.014,09
4700851001;08/07/2016;1.586,16;08/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;9;14.275,44
4701019318;08/08/2016;32,22;08/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;14;451,08
E000233923;02/05/2016;22,94;09/06/2016;GALA S.P.A.;13/09/2016;96;2.202,24
4700553153;07/05/2016;48,63;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;112;5.446,56
4700703495;07/06/2016;48,63;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;3.987,66
4700711514;07/06/2016;48,63;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;3.987,66
4700703491;07/06/2016;330,16;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;27.073,12
4700703490;07/06/2016;48,63;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;3.987,66
4700703485;07/06/2016;7,22;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;592,04
4700703489;07/06/2016;72,42;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;5.938,44
4700703492;07/06/2016;119,05;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;9.762,10
4700703487;07/06/2016;113,07;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;9.271,74
4700703488;07/06/2016;70,82;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;5.807,24
4700703486;07/06/2016;48,63;09/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;82;3.987,66
EIMM060289;06/07/2016;151,28;10/08/2016;CORRAO FELICE ROBERTO S.R.L;21/09/2016;42;6.353,76
124;08/07/2016;42.707,47;10/08/2016;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;14/07/2016;-27;-1.153.101,69
125;08/07/2016;3.857,36;10/08/2016;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;14/07/2016;-27;-104.148,72
E000075431;02/02/2016;5,24;11/03/2016;GALA S.P.A.;13/09/2016;186;974,64
E000075394;02/02/2016;1,24;11/03/2016;GALA S.P.A.;13/09/2016;186;230,64
E000075436;02/02/2016;0,17;11/03/2016;GALA S.P.A.;13/09/2016;186;31,62
E000075437;02/02/2016;17,96;11/03/2016;GALA S.P.A.;13/09/2016;186;3.340,56
E000075438;02/02/2016;0,52;11/03/2016;GALA S.P.A.;13/09/2016;186;96,72
E000075421;02/02/2016;2,66;11/03/2016;GALA S.P.A.;13/09/2016;186;494,76
E000075433;02/02/2016;2,61;11/03/2016;GALA S.P.A.;13/09/2016;186;485,46
E000075424;02/02/2016;7,6;11/03/2016;GALA S.P.A.;13/09/2016;186;1.413,60
E000075389;02/02/2016;0,42;11/03/2016;GALA S.P.A.;13/09/2016;186;78,12
E000075388;02/02/2016;2,7;11/03/2016;GALA S.P.A.;13/09/2016;186;502,2
E000075403;02/02/2016;2,92;11/03/2016;GALA S.P.A.;13/09/2016;186;543,12
E000075368;02/02/2016;7,68;11/03/2016;GALA S.P.A.;13/09/2016;186;1.428,48
E000075374;02/02/2016;1,77;11/03/2016;GALA S.P.A.;13/09/2016;186;329,22
E000075371;02/02/2016;2,82;11/03/2016;GALA S.P.A.;13/09/2016;186;524,52
E000075397;02/02/2016;0,13;11/03/2016;GALA S.P.A.;13/09/2016;186;24,18
E000075425;02/02/2016;7,43;11/03/2016;GALA S.P.A.;13/09/2016;186;1.381,98
E000075398;02/02/2016;0,31;11/03/2016;GALA S.P.A.;13/09/2016;186;57,66
E000075401;02/02/2016;2,18;11/03/2016;GALA S.P.A.;13/09/2016;186;405,48
E000075456;02/02/2016;0,26;11/03/2016;GALA S.P.A.;13/09/2016;186;48,36
E000075426;02/02/2016;4,05;11/03/2016;GALA S.P.A.;13/09/2016;186;753,3
E000075432;02/02/2016;5,2;11/03/2016;GALA S.P.A.;13/09/2016;186;967,2
E000075393;02/02/2016;4,17;11/03/2016;GALA S.P.A.;13/09/2016;186;775,62
E000075395;02/02/2016;0,02;11/03/2016;GALA S.P.A.;13/09/2016;186;3,72
E000075383;02/02/2016;1,96;11/03/2016;GALA S.P.A.;13/09/2016;186;364,56
E000075396;02/02/2016;3,81;11/03/2016;GALA S.P.A.;13/09/2016;186;708,66
E000075384;02/02/2016;3,74;11/03/2016;GALA S.P.A.;13/09/2016;186;695,64
E000075385;02/02/2016;2;11/03/2016;GALA S.P.A.;13/09/2016;186;372
E000075399;02/02/2016;12,22;11/03/2016;GALA S.P.A.;13/09/2016;186;2.272,92
E000075451;02/02/2016;0,41;11/03/2016;GALA S.P.A.;13/09/2016;186;76,26
E000075478;02/02/2016;0,88;11/03/2016;GALA S.P.A.;13/09/2016;186;163,68
E000075479;02/02/2016;1,35;11/03/2016;GALA S.P.A.;13/09/2016;186;251,1
E000075446;02/02/2016;2,77;11/03/2016;GALA S.P.A.;13/09/2016;186;515,22
E000075483;02/02/2016;6,16;11/03/2016;GALA S.P.A.;13/09/2016;186;1.145,76
E000075481;02/02/2016;1,28;11/03/2016;GALA S.P.A.;13/09/2016;186;238,08
E000075442;02/02/2016;10,16;11/03/2016;GALA S.P.A.;13/09/2016;186;1.889,76
E000075480;02/02/2016;2,38;11/03/2016;GALA S.P.A.;13/09/2016;186;442,68
E000075482;02/02/2016;4,22;11/03/2016;GALA S.P.A.;13/09/2016;186;784,92
E000075404;02/02/2016;8,33;11/03/2016;GALA S.P.A.;13/09/2016;186;1.549,38
E000075414;02/02/2016;3,54;11/03/2016;GALA S.P.A.;13/09/2016;186;658,44
E000075410;02/02/2016;2,28;11/03/2016;GALA S.P.A.;13/09/2016;186;424,08
E000075419;02/02/2016;1,98;11/03/2016;GALA S.P.A.;13/09/2016;186;368,28
E000075409;02/02/2016;1,9;11/03/2016;GALA S.P.A.;13/09/2016;186;353,4
E000075415;02/02/2016;2,42;11/03/2016;GALA S.P.A.;13/09/2016;186;450,12
E000075407;02/02/2016;13,99;11/03/2016;GALA S.P.A.;13/09/2016;186;2.602,14
E000075418;02/02/2016;1,72;11/03/2016;GALA S.P.A.;13/09/2016;186;319,92
E000075405;02/02/2016;0,47;11/03/2016;GALA S.P.A.;13/09/2016;186;87,42
E000075416;02/02/2016;1,83;11/03/2016;GALA S.P.A.;13/09/2016;186;340,38
E000075402;02/02/2016;2,01;11/03/2016;GALA S.P.A.;13/09/2016;186;373,86
E000075417;02/02/2016;2,51;11/03/2016;GALA S.P.A.;13/09/2016;186;466,86
E000075377;02/02/2016;0,67;11/03/2016;GALA S.P.A.;13/09/2016;186;124,62
E000075376;02/02/2016;0,19;11/03/2016;GALA S.P.A.;13/09/2016;186;35,34
E000075375;02/02/2016;3,45;11/03/2016;GALA S.P.A.;13/09/2016;186;641,7
E000075373;02/02/2016;2,39;11/03/2016;GALA S.P.A.;13/09/2016;186;444,54
E000075372;02/02/2016;2,04;11/03/2016;GALA S.P.A.;13/09/2016;186;379,44
E000075370;02/02/2016;5,59;11/03/2016;GALA S.P.A.;13/09/2016;186;1.039,74
E000075369;02/02/2016;2,21;11/03/2016;GALA S.P.A.;13/09/2016;186;411,06
E000075391;02/02/2016;9,01;11/03/2016;GALA S.P.A.;13/09/2016;186;1.675,86
E000075484;02/02/2016;0,07;11/03/2016;GALA S.P.A.;13/09/2016;186;13,02
E000075366;02/02/2016;36,75;11/03/2016;GALA S.P.A.;13/09/2016;186;6.835,50
E000075367;02/02/2016;36,16;11/03/2016;GALA S.P.A.;13/09/2016;186;6.725,76
E000075386;02/02/2016;0,26;11/03/2016;GALA S.P.A.;13/09/2016;186;48,36
E000075444;02/02/2016;0,12;11/03/2016;GALA S.P.A.;13/09/2016;186;22,32
E000075476;02/02/2016;1,83;11/03/2016;GALA S.P.A.;13/09/2016;186;340,38
E000075448;02/02/2016;0,15;11/03/2016;GALA S.P.A.;13/09/2016;186;27,9
E000075464;02/02/2016;0,02;11/03/2016;GALA S.P.A.;13/09/2016;186;3,72
E000075459;02/02/2016;0,45;11/03/2016;GALA S.P.A.;13/09/2016;186;83,7
E000075471;02/02/2016;0,49;11/03/2016;GALA S.P.A.;13/09/2016;186;91,14
E000075472;02/02/2016;1,01;11/03/2016;GALA S.P.A.;13/09/2016;186;187,86
E000075461;02/02/2016;0,09;11/03/2016;GALA S.P.A.;13/09/2016;186;16,74
E000075453;02/02/2016;1,29;11/03/2016;GALA S.P.A.;13/09/2016;186;239,94
E000075467;02/02/2016;0,82;11/03/2016;GALA S.P.A.;13/09/2016;186;152,52
E000075439;02/02/2016;2;11/03/2016;GALA S.P.A.;13/09/2016;186;372
E000075465;02/02/2016;0,39;11/03/2016;GALA S.P.A.;13/09/2016;186;72,54
E000075469;02/02/2016;1,46;11/03/2016;GALA S.P.A.;13/09/2016;186;271,56
E000075454;02/02/2016;0,06;11/03/2016;GALA S.P.A.;13/09/2016;186;11,16
E000075460;02/02/2016;2,21;11/03/2016;GALA S.P.A.;13/09/2016;186;411,06
E000075452;02/02/2016;6,01;11/03/2016;GALA S.P.A.;13/09/2016;186;1.117,86
E000075466;02/02/2016;0,72;11/03/2016;GALA S.P.A.;13/09/2016;186;133,92
E000075440;02/02/2016;1,11;11/03/2016;GALA S.P.A.;13/09/2016;186;206,46
E000075449;02/02/2016;1,15;11/03/2016;GALA S.P.A.;13/09/2016;186;213,9
E000075435;02/02/2016;1,67;11/03/2016;GALA S.P.A.;13/09/2016;186;310,62
E000075463;02/02/2016;2,72;11/03/2016;GALA S.P.A.;13/09/2016;186;505,92
E000075450;02/02/2016;0,1;11/03/2016;GALA S.P.A.;13/09/2016;186;18,6
E000075470;02/02/2016;1,13;11/03/2016;GALA S.P.A.;13/09/2016;186;210,18
E000075468;02/02/2016;0,45;11/03/2016;GALA S.P.A.;13/09/2016;186;83,7
E000075462;02/02/2016;19,02;11/03/2016;GALA S.P.A.;13/09/2016;186;3.537,72
E000075455;02/02/2016;7,88;11/03/2016;GALA S.P.A.;13/09/2016;186;1.465,68
E000075447;02/02/2016;2,05;11/03/2016;GALA S.P.A.;13/09/2016;186;381,3
E000075443;02/02/2016;1,21;11/03/2016;GALA S.P.A.;13/09/2016;186;225,06
E000075474;02/02/2016;5,19;11/03/2016;GALA S.P.A.;13/09/2016;186;965,34
E000075473;02/02/2016;0,74;11/03/2016;GALA S.P.A.;13/09/2016;186;137,64
E000075445;02/02/2016;1,37;11/03/2016;GALA S.P.A.;13/09/2016;186;254,82
E000075457;02/02/2016;0,11;11/03/2016;GALA S.P.A.;13/09/2016;186;20,46
E000075475;02/02/2016;0,45;11/03/2016;GALA S.P.A.;13/09/2016;186;83,7
E000075458;02/02/2016;2,34;11/03/2016;GALA S.P.A.;13/09/2016;186;435,24
E000075390;02/02/2016;4,27;11/03/2016;GALA S.P.A.;13/09/2016;186;794,22
E000075382;02/02/2016;3,59;11/03/2016;GALA S.P.A.;13/09/2016;186;667,74
E000075379;02/02/2016;5,12;11/03/2016;GALA S.P.A.;13/09/2016;186;952,32
E000075378;02/02/2016;5,58;11/03/2016;GALA S.P.A.;13/09/2016;186;1.037,88
E000075400;02/02/2016;2,2;11/03/2016;GALA S.P.A.;13/09/2016;186;409,2
E000075428;02/02/2016;2,93;11/03/2016;GALA S.P.A.;13/09/2016;186;544,98
E000075387;02/02/2016;12,14;11/03/2016;GALA S.P.A.;13/09/2016;186;2.258,04
E000075380;02/02/2016;8,45;11/03/2016;GALA S.P.A.;13/09/2016;186;1.571,70
E000075381;02/02/2016;7,01;11/03/2016;GALA S.P.A.;13/09/2016;186;1.303,86
E000075441;02/02/2016;2;11/03/2016;GALA S.P.A.;13/09/2016;186;372
E000075412;02/02/2016;1,28;11/03/2016;GALA S.P.A.;13/09/2016;186;238,08
E000075411;02/02/2016;3,33;11/03/2016;GALA S.P.A.;13/09/2016;186;619,38
E000075422;02/02/2016;5,39;11/03/2016;GALA S.P.A.;13/09/2016;186;1.002,54
E000075423;02/02/2016;7,7;11/03/2016;GALA S.P.A.;13/09/2016;186;1.432,20
E000075434;02/02/2016;0,87;11/03/2016;GALA S.P.A.;13/09/2016;186;161,82
E000075430;02/02/2016;2,15;11/03/2016;GALA S.P.A.;13/09/2016;186;399,9
E000075406;02/02/2016;3,3;11/03/2016;GALA S.P.A.;13/09/2016;186;613,8
E000075420;02/02/2016;2,51;11/03/2016;GALA S.P.A.;13/09/2016;186;466,86
E000075427;02/02/2016;0,66;11/03/2016;GALA S.P.A.;13/09/2016;186;122,76
E000075408;02/02/2016;2,31;11/03/2016;GALA S.P.A.;13/09/2016;186;429,66
E000075429;02/02/2016;3,59;11/03/2016;GALA S.P.A.;13/09/2016;186;667,74
E000075413;02/02/2016;0,51;11/03/2016;GALA S.P.A.;13/09/2016;186;94,86
FATTPA 8_16;30/04/2016;115,9;11/06/2016;MANNINA VITO S.R.L.;19/09/2016;100;11.590,00
3PA;12/05/2016;100;11/06/2016;AUTOFFICINA STEFANO NASO;19/09/2016;100;10.000,00
FATTPA 9_16;30/04/2016;115,9;11/06/2016;MANNINA VITO S.R.L.;19/09/2016;100;11.590,00
4PA;12/05/2016;117;11/06/2016;AUTOFFICINA STEFANO NASO;19/09/2016;100;11.700,00
92;01/06/2016;48,8;11/07/2016;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;21/09/2016;72;3.513,60
93;01/06/2016;61;11/07/2016;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;21/09/2016;72;4.392,00
4700849928;07/07/2016;48,63;11/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;49;2.382,87
4700849926;07/07/2016;472,33;11/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;49;23.144,17
4700849927;07/07/2016;107,51;11/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;49;5.267,99
4701049844;11/08/2016;630,64;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;5.045,12
4701049842;11/08/2016;188,93;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;1.511,44
4701049845;11/08/2016;1.758,32;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;14.066,56
4701049843;11/08/2016;2,79;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;22,32
4701049838;11/08/2016;156,27;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;1.250,16
4701049839;11/08/2016;83,86;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;670,88
4701049846;11/08/2016;279,86;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;2.238,88
4701030300;10/08/2016;564,81;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;4.518,48
4701030303;10/08/2016;909,34;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;7.274,72
4701030302;10/08/2016;2,79;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;22,32
4701030301;10/08/2016;272,24;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;2.177,92
4701030299;10/08/2016;82,24;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;657,92
4701049840;11/08/2016;81,52;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;652,16
4701030304;10/08/2016;321,14;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;2.569,12
4701030297;10/08/2016;200,98;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;1.607,84
