Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2016 al 30/06/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
4;01/04/2016;7.361,88;01/05/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;21/04/2016;-10;-73.618,80
000002-2016-ELE;01/04/2016;6.312,28;01/05/2016;FARACI FRANCESCO;14/04/2016;-17;-107.308,76
06-lug;01/03/2016;259,93;01/05/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;14/06/2016;44;11.436,92
5;01/04/2016;2.114,59;01/05/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;26/04/2016;-5;-10.572,95
6;01/04/2016;15.174,04;01/05/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;22/04/2016;-9;-136.566,36
FATTPA 6_16;02/05/2016;5.817,45;01/06/2016;BONURA PIETRO;17/06/2016;16;93.079,20
2/PA/2016;01/02/2016;240;02/03/2016;DIGITA INFORMATICA;04/04/2016;33;7.920,00
EIMM060034;01/02/2016;21,35;02/03/2016;CORRAO FELICE ROBERTO S.R.L;04/04/2016;33;704,55
45/2016;28/01/2016;97,6;02/03/2016;GRIGNANO VINCENZO;04/04/2016;33;3.220,80
EIMM060036;01/02/2016;20;02/03/2016;CORRAO FELICE ROBERTO S.R.L;04/04/2016;33;660
FATTPA 7_16;03/03/2016;48,8;02/04/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;14/06/2016;73;3.562,40
INRF96473;01/03/2016;1.250,88;02/04/2016;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;07/04/2016;5;6.254,40
4700425050;07/04/2016;1.268,36;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;8.878,52
4700425052;07/04/2016;664,96;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;4.654,72
4700425049;07/04/2016;48,63;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;340,41
4700426043;07/04/2016;1.845,56;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;12.918,92
4700425051;07/04/2016;1.309,61;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;9.167,27
4700425042;07/04/2016;1.748,41;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;12.238,87
4700425047;07/04/2016;1.313,42;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;9.193,94
4700425044;07/04/2016;431,38;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;3.019,66
4700425048;07/04/2016;3.768,43;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;26.379,01
4700425053;07/04/2016;766,98;02/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;7;5.368,86
3 E;03/05/2016;2.588,25;02/07/2016;CASSARA' BENEDETTO;23/05/2016;-40;-103.530,00
6/PA;03/03/2016;119,77;03/04/2016;ALFA COSTRUZIONI S.R.L.;04/04/2016;1;119,77
10;04/03/2016;91,5;03/04/2016;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;14/06/2016;72;6.588,00
EIMM060040;02/02/2016;46,35;04/03/2016;CORRAO FELICE ROBERTO S.R.L;04/04/2016;31;1.436,85
EIMM060035;01/02/2016;44;04/03/2016;CORRAO FELICE ROBERTO S.R.L;04/04/2016;31;1.364,00
FE-20;31/12/2015;1.255,30;04/03/2016;COMUNE DI ALCAMO - SERVIZIO TESORERIA INCASSO FORNITURA IDRICA;25/05/2016;82;102.934,60
EIMM060039;02/02/2016;120;04/03/2016;CORRAO FELICE ROBERTO S.R.L;04/04/2016;31;3.720,00
11;04/03/2016;37,5;04/05/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;14/06/2016;41;1.537,50
12;04/03/2016;19,8;04/05/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;14/06/2016;41;811,8
FATTPA 2_16;04/04/2016;4.123,60;04/05/2016;FODALE SALVATORE;14/04/2016;-20;-82.472,00
000002-2016-ele;04/04/2016;4.252,79;04/05/2016;STABILE MELCHIORRE;14/04/2016;-20;-85.055,80
2.2016PA;04/04/2016;30;04/05/2016;DOMINGO SALVATORE E BERNARDO SNC;14/06/2016;41;1.230,00
PA/3;31/03/2016;170,03;04/05/2016;OFFICINA FIAT-LANCIA GIOVANNI PISCIOTTA;24/05/2016;20;3.400,60
FATTPA 5_16;04/05/2016;9.168,07;04/06/2016;SALVO ANTONINO;24/05/2016;-11;-100.848,77
V1/035614;05/04/2016;641,82;04/06/2016;ERREBIAN S.P.A;22/06/2016;18;11.552,76
E156016408;06/11/2015;576,75;05/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;07/06/2016;154;88.819,50
25E;05/04/2016;61;05/05/2016;RGCOPIERS - SOLUZIONI & SISTEMI PER UFFICIO CENTRO ASSISTENZA TECNICA -;14/06/2016;40;2.440,00
0012/EL;05/04/2016;539,22;05/05/2016;CALTAGIRONE MARIO UGO GIOVANNI;07/06/2016;33;17.794,26
3/E;02/04/2016;10.388,20;06/05/2016;BIANCHI S.R.L.;27/04/2016;-9;-93.493,80
4700537123;06/05/2016;5.168,35;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-67.188,55
4700537143;06/05/2016;8,65;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-112,45
4700537155;06/05/2016;92,48;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.202,24
4700537131;06/05/2016;1.302,03;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-16.926,39
4700537156;06/05/2016;972,67;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-12.644,71
4700537219;06/05/2016;82,29;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.069,77
4700537192;06/05/2016;970,41;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-12.615,33
4700537222;06/05/2016;28,56;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-371,28
4700537145;06/05/2016;163,88;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-2.130,44
4700537151;06/05/2016;4.445,96;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-57.797,48
4700537211;06/05/2016;491,72;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-6.392,36
4700537124;06/05/2016;200,4;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-2.605,20
4700537126;06/05/2016;744,96;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-9.684,48
4700537132;06/05/2016;179,35;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-2.331,55
4700537204;06/05/2016;446,41;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-5.803,33
4700537157;06/05/2016;215,26;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-2.798,38
4700537190;06/05/2016;525,15;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-6.826,95
4700537159;06/05/2016;777,43;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-10.106,59
4700537225;06/05/2016;365,34;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-4.749,42
4700537203;06/05/2016;259,73;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-3.376,49
4700537118;06/05/2016;79,12;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.028,56
4700537183;06/05/2016;6,14;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-79,82
4700537119;06/05/2016;6.442,60;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-83.753,80
4700537117;06/05/2016;3.392,33;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-44.100,29
4700537200;06/05/2016;2.133,76;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-27.738,88
4700537144;06/05/2016;1.296,19;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-16.850,47
4700537207;06/05/2016;688,2;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.946,60
4700537139;06/05/2016;2,79;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-36,27
4700537193;06/05/2016;463,56;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-6.026,28
4700537120;06/05/2016;632,48;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.222,24
4700537153;06/05/2016;2.316,74;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-30.117,62
4700537185;06/05/2016;486,98;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-6.330,74
4700537129;06/05/2016;689,16;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.959,08
4700537150;06/05/2016;1.243,41;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-16.164,33
4700537140;06/05/2016;465,54;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-6.052,02
4700537161;06/05/2016;656,62;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.536,06
4700537227;06/05/2016;368,89;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-4.795,57
4700537197;06/05/2016;278,11;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-3.615,43
4700537216;06/05/2016;99,26;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.290,38
4700537189;06/05/2016;111,01;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.443,13
4700537133;06/05/2016;493,59;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-6.416,67
4700537121;06/05/2016;1.137,26;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-14.784,38
4700537223;06/05/2016;435,38;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-5.659,94
4700537135;06/05/2016;5.648,95;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-73.436,35
4700537224;06/05/2016;204,6;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-2.659,80
4700537202;06/05/2016;574,06;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-7.462,78
4700537209;06/05/2016;6,32;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-82,16
4700537214;06/05/2016;985,04;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-12.805,52
4700537220;06/05/2016;612,17;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-7.958,21
4700537127;06/05/2016;2,79;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-36,27
4700537195;06/05/2016;721,94;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-9.385,22
4700537128;06/05/2016;1.266,45;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-16.463,85
4700537194;06/05/2016;745,29;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-9.688,77
4700537158;06/05/2016;29,32;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-381,16
4700537134;06/05/2016;1.090,72;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/06/2016;-5;-5.453,60
4700537198;06/05/2016;666,05;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/06/2016;-5;-3.330,25
4700537188;06/05/2016;2.849,94;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-37.049,22
4700537215;06/05/2016;2.685,76;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-34.914,88
4700537130;06/05/2016;1.316,08;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-17.109,04
4700537206;06/05/2016;4,56;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-59,28
4700537191;06/05/2016;419,52;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-5.453,76
4700537186;06/05/2016;642,43;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.351,59
4700537196;06/05/2016;102,26;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.329,38
4700537125;06/05/2016;937,18;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-12.183,34
4700537221;06/05/2016;121,44;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.578,72
4700537208;06/05/2016;126,77;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-1.648,01
4700537160;06/05/2016;319,01;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-4.147,13
4700537199;06/05/2016;3.490,58;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-45.377,54
4700537205;06/05/2016;323,72;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-4.208,36
4700537137;06/05/2016;1.093,28;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-14.212,64
4700537154;06/05/2016;6.556,50;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-85.234,50
4700537212;06/05/2016;616,42;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.013,46
4700537116;06/05/2016;1.069,79;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-13.907,27
4700537210;06/05/2016;286,85;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-3.729,05
4700537184;06/05/2016;3.510,53;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-45.636,89
4700537217;06/05/2016;1.208,81;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-15.714,53
4700537187;06/05/2016;168,71;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-2.193,23
4700537201;06/05/2016;710,22;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-9.232,86
4700537147;06/05/2016;390,62;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-5.078,06
4700537122;06/05/2016;262,18;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-3.408,34
4700537213;06/05/2016;961,61;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-12.500,93
4700537149;06/05/2016;1.904,77;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-24.762,01
4700537218;06/05/2016;3.914,36;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-50.886,68
4700537182;06/05/2016;1.914,90;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-24.893,70
4700537181;06/05/2016;688,03;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.944,39
4700537136;06/05/2016;3.462,86;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-45.017,18
4700537148;06/05/2016;1.089,75;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-14.166,75
4700537162;06/05/2016;515,12;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-6.696,56
4700537142;06/05/2016;650,25;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.453,25
4700537226;06/05/2016;316,64;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-4.116,32
4700537152;06/05/2016;645,08;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.386,04
4700537138;06/05/2016;930,91;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-12.101,83
4700537163;06/05/2016;668,68;06/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-13;-8.692,84
16FTE-0004;06/06/2016;2.501,00;06/07/2016;SANSEC S.R.L.;21/06/2016;-15;-37.515,00
FATTPA 1_15;07/07/2015;90,77;06/08/2015;PLANET SERVICE SOCIETA' COOPERATIVA;25/05/2016;293;26.595,61
FATTPA 1_16;06/02/2016;119,07;07/03/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;04/04/2016;28;3.333,96
103/2016;05/03/2016;158,6;07/04/2016;GRIGNANO VINCENZO;14/06/2016;68;10.784,80
4700408278;06/04/2016;531,36;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;2.656,80
4700408276;06/04/2016;1.027,90;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;5.139,50
4700408280;06/04/2016;759,39;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;3.796,95
4700408273;06/04/2016;146,78;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;733,9
4700408281;06/04/2016;801,6;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;4.008,00
4700408274;06/04/2016;2.192,94;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;10.964,70
4700408277;06/04/2016;4.826,14;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;24.130,70
EIMM060143;06/04/2016;70;07/05/2016;CORRAO FELICE ROBERTO S.R.L;14/06/2016;38;2.660,00
4700408275;06/04/2016;3.830,39;07/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/05/2016;5;19.151,95
FATTPA 5_16;07/06/2016;88.472,32;07/07/2016;A.T.I. MARINO ROSARIO E D'ALBERTI COSTRUZIONI SAS;27/06/2016;-10;-884.723,20
35/PA;12/08/2015;163.462,50;07/11/2015;"COOPERATIVA SOCIALE ""BADIA GRANDE""";01/04/2016;146;23.865.525,00
97/2016;02/03/2016;134,2;08/04/2016;GRIGNANO VINCENZO;14/06/2016;67;8.991,40
V2/508732;08/02/2016;1.139,27;08/04/2016;ERREBIAN S.P.A;19/05/2016;41;46.710,07
000002-2016-PA;09/03/2016;1.042,37;08/04/2016;INGOGLIA MARZIO FRANCESCO;05/04/2016;-3;-3.127,11
C12020161000209867;09/03/2016;1.132,47;08/05/2016;TELECOM ITALIA S.P.A.;11/05/2016;3;3.397,41
2/E;25/03/2016;417,5;08/05/2016;BIANCHI S.R.L.;04/05/2016;-4;-1.670,00
12-MEPA-2016;09/05/2016;1.945,90;08/06/2016;ELASTRO SOCIETA' COOPERATIVA;31/05/2016;-8;-15.567,20
4700537146;06/05/2016;10,27;08/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/05/2016;-15;-154,05
FATTPA 6_16;08/06/2016;146.412,20;08/07/2016;A.T.I. MARINO ROSARIO E D'ALBERTI COSTRUZIONI SAS;27/06/2016;-11;-1.610.534,20
FATTPA 14_16;10/03/2016;122;09/04/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;14/06/2016;66;8.052,00
FATTPA 13_16;10/03/2016;122;09/04/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;14/06/2016;66;8.052,00
20/2016-63;08/03/2016;396,92;09/05/2016;SICILIACQUE S.P.A.;25/05/2016;16;6.350,72
4700553146;07/05/2016;577,1;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700553147;07/05/2016;134,42;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
FE 4;05/05/2016;671;09/06/2016;LINEA 11 S.R.L.S.;09/06/2016;0;0
4700558557;07/05/2016;2.330,86;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700553148;07/05/2016;2.070,79;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700553151;07/05/2016;52,66;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700553145;07/05/2016;74,8;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700545562;07/05/2016;78,51;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700553150;07/05/2016;375,44;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700553149;07/05/2016;479,89;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
4700553152;07/05/2016;154,26;09/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/06/2016;0;0
66;09/06/2016;585;09/07/2016;USTICA LINES S.P.A.;28/06/2016;-11;-6.435,00
111;10/03/2016;4.277,55;10/04/2016;TRAPANI SERVIZI S.P.A.;04/04/2016;-6;-25.665,30
4700266849;10/03/2016;786,72;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;18.881,28
0011P;02/02/2016;121.272,32;10/04/2016;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";15/04/2016;5;606.361,60
4700266828;10/03/2016;633;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;15.192,00
4700266842;10/03/2016;631,2;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;15.148,80
4700266831;10/03/2016;48,63;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;1.167,12
4700266845;10/03/2016;48,63;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;1.167,12
4700266835;10/03/2016;802,36;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;19.256,64
4700266839;10/03/2016;1.296,53;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;31.116,72
4700266826;10/03/2016;1.105,41;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;26.529,84
4700266846;10/03/2016;337,1;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;8.090,40
4700266838;10/03/2016;2.130,16;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;51.123,84
4700266850;10/03/2016;48,63;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;1.167,12
4700266836;10/03/2016;48,63;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;1.167,12
4700266848;10/03/2016;1.987,71;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;47.705,04
4700266829;10/03/2016;1.358,84;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;32.612,16
4700266824;10/03/2016;4.169,47;10/04/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2016;24;100.067,28
