Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2019 al 31/03/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
PA1;02/01/2019;111.958,11;01/02/2019;GECA S.R.L.;15/03/2019;42;4.702.240,62
8N00349298;06/12/2018;4,86;02/03/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-44;-213,84
8V00573425;06/12/2018;123,77;02/03/2019;TELECOM ITALIA S.P.A.;22/02/2019;-8;-990,16
4,22092E+15;06/12/2018;96,98;02/03/2019;TELECOM ITALIA S.P.A.;22/02/2019;-8;-775,84
8N00348298;06/12/2018;4,86;02/03/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-44;-213,84
8N00347447;06/12/2018;4,86;02/03/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-44;-213,84
8N00347028;06/12/2018;4,86;02/03/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-44;-213,84
8N00347920;06/12/2018;4,86;02/03/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-44;-213,84
8/PA;02/01/2019;49,06;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;20/02/2019;17;834,02
2/PA;02/01/2019;82,82;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/02/2019;10;828,2
3/PA;02/01/2019;3.338,81;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/02/2019;10;33.388,10
6/PA;02/01/2019;168,38;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;11/02/2019;8;1.347,04
4/PA;02/01/2019;22,54;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/02/2019;10;225,4
1/PA;02/01/2019;27.607,34;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/02/2019;10;276.073,40
28/PA2018;29/12/2018;1.560,79;03/02/2019;MARKET DELL'ELETTRICITA' DI TROVATO ANGELO;01/03/2019;26;40.580,54
5/PA;02/01/2019;18.708,34;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;11/02/2019;8;149.666,72
7/PA;02/01/2019;4.361,00;03/02/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;20/02/2019;17;74.137,00
FPA 5/19;04/03/2019;44.213,14;03/04/2019;ELE TECNO SYSTEM SRL;26/03/2019;-8;-353.705,12
326;04/03/2019;12.739,00;03/04/2019;CARTA PIU' SRL;18/03/2019;-16;-203.824,00
FATTPA 35_18;30/11/2018;231,8;04/01/2019;MANNINA VITO S.R.L.;11/01/2019;7;1.622,60
190/E;01/03/2019;382,76;05/04/2019;HYDROMECH DI PIRRELLO ONOFRIO;26/03/2019;-10;-3.827,60
15v3;05/12/2018;103.655,23;06/01/2019;TECNOENERGIA SUD SOCIETA' CONSORTILE A.R.L.;20/02/2019;45;4.664.485,35
000009-2018-FE;05/12/2018;6.390,45;06/01/2019;SICIL COSTRUZIONI S.N.C. DI CAIOLA ROSARIO E SALVATORE;18/01/2019;12;76.685,40
3/A;05/12/2018;3.660,00;06/01/2019;BELLOMO FILIPPO;05/02/2019;30;109.800,00
90163;22/12/2018;9.577,52;06/02/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;05/02/2019;-1;-9.577,52
000001-2019-E;04/01/2019;244;06/02/2019;G.R.G. LAVOR-MET;07/02/2019;1;244
4;04/01/2019;60;06/02/2019;F.LLI BARRACO S.R.L.;12/03/2019;34;2.040,00
FPA 1/19;29/01/2019;144.431,44;06/03/2019;COGESP S.R.L.;15/02/2019;-19;-2.744.197,36
VQ19000168;16/01/2019;11.356,80;06/03/2019;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;13/02/2019;-21;-238.492,80
8/E;22/01/2019;4.605,94;06/03/2019;ERREMME S.R.L.;12/02/2019;-22;-101.330,68
1/FE;29/01/2019;50;06/03/2019;BIOLLA SALVATORE FALEGNAMERIA;12/03/2019;6;300
FATTPA 8_19;29/01/2019;30;06/03/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;12/03/2019;6;180
FC-2019-0000361-0;29/01/2019;1.326,79;06/03/2019;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;15/03/2019;9;11.941,11
2/PA;29/01/2019;158,6;06/03/2019;GRIGNANO VINCENZO;12/03/2019;6;951,6
1/PA;31/01/2019;2.008,22;06/03/2019;PIZZITOLA ANGELO;25/02/2019;-9;-18.073,98
1/130;28/02/2019;1.159,00;06/04/2019;MANNINA VITO S.R.L.;26/03/2019;-11;-12.749,00
PAE0041358;31/12/2018;873,86;07/02/2019;FASTWEB S.P.A.;25/01/2019;-13;-11.360,18
2/PA;04/02/2019;9.413,67;07/03/2019;DE MELA VINCENZO;25/02/2019;-10;-94.136,70
1/PA;04/02/2019;12.402,52;07/03/2019;DE MELA VINCENZO;25/02/2019;-10;-124.025,20
1;08/01/2019;1.711,05;08/02/2019;MARKET DELL'ELETTRICITA' DI TROVATO ANGELO;01/03/2019;21;35.932,05
01/PA;05/12/2018;2.217,96;09/01/2019;GIGLIO GIOVANNI;22/01/2019;13;28.833,48
28;10/12/2018;2.513,20;09/01/2019;CO.CI.P. S.N.C. DI IGNAZIO PULIZZI & C.;22/01/2019;13;32.671,60
18-MEPA-2018;28/12/2018;3.190,30;09/02/2019;ELASTRO SOCIETA' COOPERATIVA;17/01/2019;-23;-73.376,90
2/PA;30/01/2019;122;09/03/2019;DIM SERVICE SRL;12/03/2019;3;366
3/PA;30/01/2019;87,84;09/03/2019;DIM SERVICE SRL;12/03/2019;3;263,52
SP 800040;06/02/2019;90;09/03/2019;CORRAO FELICE ROBERTO S.R.L;12/03/2019;3;270
PAE0004244;28/02/2019;873,86;10/04/2019;FASTWEB S.P.A.;27/03/2019;-14;-12.234,04
1289;31/10/2018;109.364,54;10/05/2019;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;09/01/2019;-121;-13.233.109,34
EEX33040/2018;05/12/2018;395,99;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.959,90
EEX33450/2018;05/12/2018;907,86;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;9.078,60
EEX33427/2018;05/12/2018;396,9;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.969,00
EEX33041/2018;05/12/2018;9,02;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;90,2
EEX33143/2018;05/12/2018;1.391,51;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;13.915,10
EEX33034/2018;05/12/2018;56,74;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;567,4
EEX33039/2018;05/12/2018;1.312,80;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;13.128,00
EEX32976/2018;05/12/2018;1.409,77;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;14.097,70
EEX33134/2018;05/12/2018;98,57;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;985,7
EEX33913/2018;05/12/2018;468,46;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;4.684,60
EEX32967/2018;05/12/2018;59,54;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;595,4
EEX33139/2018;05/12/2018;81,38;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;813,8
EEX33042/2018;05/12/2018;4,15;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;41,5
FI18366000009417;04/12/2018;52,23;11/01/2019;EDISON ENERGIA S.P.A.;09/01/2019;-2;-104,46
EEX33138/2018;05/12/2018;2,48;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;24,8
EEX33129/2018;05/12/2018;150,55;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.505,50
EEX33446/2018;05/12/2018;101,73;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.017,30
EEX33140/2018;05/12/2018;112,81;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.128,10
EEX33588/2018;05/12/2018;1.937,09;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;19.370,90
EEX33451/2018;05/12/2018;288,37;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;2.883,70
EEX32963/2018;05/12/2018;351,26;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.512,60
EEX33038/2018;05/12/2018;1.225,96;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;12.259,60
EEX33036/2018;05/12/2018;289,15;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;2.891,50
EEX33016/2018;05/12/2018;1.275,39;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;12.753,90
EEX33146/2018;05/12/2018;337,91;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.379,10
EEX33018/2018;05/12/2018;743,49;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;7.434,90
EEX33032/2018;05/12/2018;118,82;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.188,20
EEX33031/2018;05/12/2018;0,16;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1,6
EEX32981/2018;05/12/2018;235,13;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;2.351,30
EEX32962/2018;05/12/2018;334;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.340,00
EEX33025/2018;05/12/2018;361,76;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.617,60
EEX33131/2018;05/12/2018;113,37;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.133,70
EEX32960/2018;05/12/2018;98,06;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;980,6
EEX32961/2018;05/12/2018;766,91;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;7.669,10
EEX34240/2018;05/12/2018;310,62;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.106,20
EEX32983/2018;05/12/2018;260,76;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;2.607,60
EEX33130/2018;05/12/2018;2,85;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;28,5
EEX33914/2018;05/12/2018;530,04;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;5.300,40
EEX33708/2018;05/12/2018;3.401,54;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;34.015,40
EEX33144/2018;05/12/2018;71,89;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;718,9
EEX33127/2018;05/12/2018;37,6;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;376
EEX33132/2018;05/12/2018;171,91;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.719,10
EEX32982/2018;05/12/2018;260,76;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;2.607,60
EEX33447/2018;05/12/2018;2.834,10;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;28.341,00
EEX33448/2018;05/12/2018;774,52;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;7.745,20
EEX33445/2018;05/12/2018;204,04;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;2.040,40
EEX33443/2018;05/12/2018;882,27;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;8.822,70
EEX33449/2018;05/12/2018;1.038,05;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;10.380,50
EEX33587/2018;05/12/2018;3.220,62;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;32.206,20
EEX33716/2018;05/12/2018;459,92;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;4.599,20
EEX33727/2018;05/12/2018;576,08;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;5.760,80
EEX35235/2018;05/12/2018;469,45;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;4.694,50
EEX33721/2018;05/12/2018;2.284,95;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;22.849,50
EEX33444/2018;05/12/2018;191,82;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.918,20
EEX33433/2018;05/12/2018;1.198,00;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;11.980,00
29;10/12/2018;3.904,00;11/01/2019;CO.CI.P. S.N.C. DI IGNAZIO PULIZZI & C.;25/01/2019;14;54.656,00
EEX33037/2018;05/12/2018;495,84;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;4.958,40
EEX33617/2018;05/12/2018;503,53;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;5.035,30
EEX33431/2018;05/12/2018;138,51;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;1.385,10
EEX33033/2018;05/12/2018;305,85;11/01/2019;ENERGETIC S.P.A.;12/03/2019;60;18.351,00
EEX33911/2018;05/12/2018;513,51;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;5.135,10
EEX33454/2018;05/12/2018;583,86;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;5.838,60
EEX33035/2018;05/12/2018;311,74;11/01/2019;ENERGETIC S.P.A.;21/01/2019;10;3.117,40
EX00585/2019;09/01/2019;2.182,73;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-13.096,38
EX00586/2019;09/01/2019;756,99;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-4.541,94
EX00588/2019;09/01/2019;3.273,39;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-19.640,34
EX00589/2019;09/01/2019;976,2;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-5.857,20
EX00592/2019;09/01/2019;461,76;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-2.770,56
EX00584/2019;09/01/2019;47,9;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-287,4
EX00590/2019;09/01/2019;691,73;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-4.150,38
EX00591/2019;09/01/2019;1.209,31;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-7.255,86
EX00574/2019;09/01/2019;659,42;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-3.956,52
EX00587/2019;09/01/2019;73,49;12/02/2019;ENERGETIC S.P.A.;06/02/2019;-6;-440,94
1500;30/11/2018;229.795,56;12/05/2019;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;20/02/2019;-81;-18.613.440,36
02-set;13/12/2018;7.027,15;13/01/2019;EDIL PROJECT S.R.L.;22/01/2019;9;63.244,35
FATTPA 5_18;29/12/2018;181,12;13/02/2019;ARMATA MAURIZIO;07/02/2019;-6;-1.086,72
FPA_1;09/01/2019;832;13/02/2019;GRAMMATICO GUIDO;21/03/2019;36;29.952,00
1318 PA;31/12/2018;3.623,40;13/02/2019;UNIMATICA S.P.A.;17/01/2019;-27;-97.831,80
1/PA;02/01/2019;20.706,86;13/02/2019;VISTAMARE IMMOBILIARE S.R.L.;14/02/2019;1;20.706,86
90018;11/02/2019;3.892,05;13/03/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;14/02/2019;-27;-105.085,35
2/FE;08/02/2019;80;13/03/2019;BIOLLA SALVATORE FALEGNAMERIA;12/03/2019;-1;-80
5-FE;09/02/2019;2.379,00;13/03/2019;DIEGO CIULLA S.R.L.;21/02/2019;-20;-47.580,00
SP 800045;08/02/2019;60;13/03/2019;CORRAO FELICE ROBERTO S.R.L;12/03/2019;-1;-60
EX54765/2018;10/12/2018;650,63;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54764/2018;10/12/2018;343,94;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54766/2018;10/12/2018;220,17;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54762/2018;10/12/2018;401,15;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54768/2018;10/12/2018;331,57;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54763/2018;10/12/2018;46,59;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54760/2018;10/12/2018;47,11;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54767/2018;10/12/2018;801,97;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
EX54761/2018;10/12/2018;1.463,50;14/01/2019;ENERGETIC S.P.A.;14/01/2019;0;0
17 /PA;11/02/2019;1.586,04;14/03/2019;RANDAZZO DOMENICO S.R.L.;21/02/2019;-21;-33.306,84
1/FE;14/01/2019;3.521,72;15/02/2019;CANNATA GIORGIO;05/02/2019;-10;-35.217,20
FATTPA 80_18;07/11/2018;21,96;15/12/2018;COMUNE DI TRAPANI;13/02/2019;60;1.317,60
645/FE;13/12/2018;1.950,36;16/01/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;09/01/2019;-7;-13.652,52
4,11709E+11;26/10/2017;160,39;16/01/2019;HERA COMM S.R.L.;09/01/2019;-7;-1.122,73
4,11703E+11;26/04/2017;449,81;16/01/2019;HERA COMM S.R.L.;09/01/2019;-7;-3.148,67
4,11705E+11;27/06/2017;279,93;16/01/2019;HERA COMM S.R.L.;09/01/2019;-7;-1.959,51
6,82018E+15;18/12/2018;4,86;16/02/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-30;-145,8
6,82018E+15;18/12/2018;4,86;16/02/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-30;-145,8
EEX11345/2019;06/02/2019;765,42;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-3.061,68
EEX11347/2019;06/02/2019;1.195,65;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-4.782,60
EEX11444/2019;06/02/2019;1.355,51;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-5.422,04
EX03472/2019;06/02/2019;740,46;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-7.404,60
EEX11381/2019;06/02/2019;100,32;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-401,28
EEX11383/2019;06/02/2019;1.294,91;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-5.179,64
EEX11382/2019;06/02/2019;115,02;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-460,08
EEX11349/2019;06/02/2019;3.054,32;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-12.217,28
EEX11344/2019;06/02/2019;63,84;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-255,36
EX03466/2019;06/02/2019;50,56;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-505,6
EX03469/2019;06/02/2019;66,1;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-661
EX03474/2019;06/02/2019;998,53;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-9.985,30
EX03470/2019;06/02/2019;1.621,59;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-16.215,90
EEX11507/2019;06/02/2019;4.766,03;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-19.064,12
EEX11456/2019;06/02/2019;343,59;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.374,36
EEX11452/2019;06/02/2019;3.895,52;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-15.582,08
EEX11465/2019;06/02/2019;2.555,82;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-10.223,28
EEX11351/2019;06/02/2019;5,43;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-21,72
EEX11350/2019;06/02/2019;836,9;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-3.347,60
EEX11323/2019;06/02/2019;112,94;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-451,76
EEX11334/2019;06/02/2019;454,34;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.817,36
EEX11348/2019;06/02/2019;1.186,00;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-4.744,00
EEX11343/2019;06/02/2019;326,42;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.305,68
EEX13228/2019;06/02/2019;11,02;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-44,08
EEX11341/2019;06/02/2019;83,14;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-332,56
EEX11322/2019;06/02/2019;803,35;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-3.213,40
EEX11338/2019;06/02/2019;819,06;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-3.276,24
EEX11370/2019;06/02/2019;18,62;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-74,48
EEX11384/2019;06/02/2019;30,06;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-120,24
EEX11385/2019;06/02/2019;332,23;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.328,92
EEX11373/2019;06/02/2019;147,11;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-588,44
EEX11340/2019;06/02/2019;389,47;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.557,88
EEX11337/2019;06/02/2019;964,02;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-3.856,08
EEX11324/2019;06/02/2019;440,04;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.760,16
EEX11321/2019;06/02/2019;106,97;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-427,88
EEX11333/2019;06/02/2019;209,54;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-838,16
EEX11346/2019;06/02/2019;7,06;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-28,24
EEX11342/2019;06/02/2019;99,98;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-399,92
EEX11725/2019;06/02/2019;316,32;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.265,28
EEX11367/2019;06/02/2019;962,7;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-3.850,80
EEX11378/2019;06/02/2019;8,15;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-32,6
EEX11369/2019;06/02/2019;437,43;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.749,72
EEX11335/2019;06/02/2019;287,99;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.151,96
EEX11371/2019;06/02/2019;2,98;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-11,92
EEX11380/2019;06/02/2019;130,08;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-520,32
EEX11477/2019;06/02/2019;329,19;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.316,76
EEX11352/2019;06/02/2019;12,55;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-50,2
EEX11379/2019;06/02/2019;90,29;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-361,16
EEX11440/2019;06/02/2019;698,72;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-2.794,88
EEX11468/2019;06/02/2019;5,43;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-21,72
EEX11464/2019;06/02/2019;4.072,01;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-16.288,04
EEX11453/2019;06/02/2019;1.017,42;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-4.069,68
EEX11455/2019;06/02/2019;2.238,90;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-8.955,60
EEX11998/2019;06/02/2019;1.566,82;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-6.267,28
EEX11443/2019;06/02/2019;203,23;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-812,92
EEX11630/2019;06/02/2019;743,41;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-2.973,64
EEX11511/2019;06/02/2019;632,95;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-2.531,80
EEX11513/2019;06/02/2019;4.200,63;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-16.802,52
EEX11516/2019;06/02/2019;1.059,38;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-4.237,52
EEX11628/2019;06/02/2019;601,22;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-2.404,88
EEX11372/2019;06/02/2019;19,34;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-77,36
EX03468/2019;06/02/2019;3.000,39;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-30.003,90
EX03473/2019;06/02/2019;2.339,55;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-23.395,50
EX03467/2019;06/02/2019;919,65;16/03/2019;ENERGETIC S.P.A.;06/03/2019;-10;-9.196,50
EEX11451/2019;06/02/2019;100,63;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-402,52
EEX11449/2019;06/02/2019;339,16;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-1.356,64
EEX11454/2019;06/02/2019;1.884,82;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-7.539,28
EEX11450/2019;06/02/2019;206,92;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-827,68
EEX11448/2019;06/02/2019;1.120,05;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-4.480,20
EEX11459/2019;06/02/2019;941,45;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-3.765,80
4/PA;13/02/2019;54,9;16/03/2019;DIM SERVICE SRL;12/03/2019;-4;-219,6
EEX11629/2019;06/02/2019;1.109,49;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-4.437,96
1191000304;11/02/2019;61;16/03/2019;INFOCERT S.P.A.;25/02/2019;-19;-1.159,00
EEX11326/2019;06/02/2019;75,76;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-303,04
EEX11375/2019;06/02/2019;122,78;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-491,12
EEX11331/2019;06/02/2019;2.656,00;16/03/2019;ENERGETIC S.P.A.;12/03/2019;-4;-10.624,00
579/04;14/12/2018;585,6;17/01/2019;EDISERVICE S.R.L.;12/02/2019;26;15.225,60
gen-19;12/02/2019;23.063,84;17/03/2019;OPERA DIVINA PROVVIDENZA;22/03/2019;5;115.319,20
158;31/01/2019;488;17/03/2019;SEMPLIFICA IMPRESE;05/03/2019;-12;-5.856,00
3;14/02/2019;1.367,48;17/03/2019;TRIOLO MARIA AURORA;26/03/2019;9;12.307,32
1/PA;15/01/2019;21.862,75;17/03/2019;SVIMED S.R.L.;12/03/2019;-5;-109.313,75
feb-19;12/02/2019;13.280,67;17/03/2019;OPERA DIVINA PROVVIDENZA;25/02/2019;-20;-265.613,40
64/PA;18/12/2018;347,63;18/01/2019;DI.BI.GA. COSTRUZIONI S.A.S. DI GASPARE DI GIORGI;18/01/2019;0;0
4PA;18/12/2018;3.000,01;19/01/2019;GALLINA MONTANA CLAUDIO;23/01/2019;4;12.000,04
03/PA;20/12/2018;123,02;19/01/2019;MISCAR COSTRUZIONI S.R.L.;14/01/2019;-5;-615,1
4/E;11/01/2019;4.638,89;20/02/2019;ERREMME S.R.L.;12/02/2019;-8;-37.111,12
2/A1;21/01/2019;36,6;20/02/2019;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;12/03/2019;20;732
FATTPA 11_19;15/02/2019;36,6;20/03/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;12/03/2019;-8;-292,8
