Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/03/2015 al 31/03/2015;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
11997/VO;17/02/2015;24.003,20;01/04/2015;DAY RISTOSERVICE S.P.A.;23/03/2015;-9;-216.028,80
3;03/03/2015;4.078,29;02/04/2015;RUSSO FILIPPO;10/03/2015;-23;-93.800,67
2101973;28/01/2015;463,6;03/04/2015;MAGGIOLI SPA;23/03/2015;-11;-5.099,60
EIMM000151;02/04/2015;396,5;03/05/2015;CORRAO FELICE ROBERTO S.R.L;27/03/2015;-37;-14.670,50
EIMM000152;02/04/2015;55;03/05/2015;CORRAO FELICE ROBERTO S.R.L;31/03/2015;-33;-1.815,00
T000053510;28/01/2015;635,55;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053525;28/01/2015;969,72;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053409;28/01/2015;491,85;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053425;28/01/2015;793,62;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053441;28/01/2015;2.450,16;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053411;28/01/2015;351,44;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053428;28/01/2015;1.987,87;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053445;28/01/2015;471,22;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053456;28/01/2015;592,74;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053415;28/01/2015;1.495,84;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053432;28/01/2015;73,7;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053448;28/01/2015;1.266,10;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053463;28/01/2015;2.102,86;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053473;28/01/2015;424,73;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053498;28/01/2015;163,02;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053528;28/01/2015;2.977,80;04/03/2015;GALA S.P.A.;04/03/2015;0;0
8;30/12/2014;29.050,29;04/03/2015;SAMMARTANO ANTONIO;04/03/2015;0;0
T000053449;28/01/2015;657,12;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053451;28/01/2015;305,77;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053524;28/01/2015;468,63;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053405;28/01/2015;2.745,14;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053406;28/01/2015;706,35;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053407;28/01/2015;1.324,82;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053408;28/01/2015;1.597,64;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053410;28/01/2015;700,52;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053412;28/01/2015;1.685,96;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053413;28/01/2015;220,53;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053414;28/01/2015;349,99;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053416;28/01/2015;1.748,62;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053418;28/01/2015;2.232,71;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053419;28/01/2015;1.236,13;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053420;28/01/2015;776,56;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053421;28/01/2015;913,8;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053422;28/01/2015;745,05;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053423;28/01/2015;98,02;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053424;28/01/2015;3.262,04;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053426;28/01/2015;232,33;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053427;28/01/2015;1.101,96;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053429;28/01/2015;325,81;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053430;28/01/2015;2.545,68;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053431;28/01/2015;239,51;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053433;28/01/2015;1.066,60;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053434;28/01/2015;123,28;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053435;28/01/2015;117,16;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053437;28/01/2015;606,4;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053438;28/01/2015;560,43;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053439;28/01/2015;835,42;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053480;28/01/2015;1.061,29;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053440;28/01/2015;288,41;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053442;28/01/2015;134,21;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053443;28/01/2015;1.118,21;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053444;28/01/2015;4.117,42;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053446;28/01/2015;445,8;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053447;28/01/2015;1.228,14;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053452;28/01/2015;648,88;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053453;28/01/2015;643,67;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053454;28/01/2015;800,78;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053455;28/01/2015;666,14;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053457;28/01/2015;4.119,37;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053458;28/01/2015;506,35;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053459;28/01/2015;924,56;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053460;28/01/2015;76,37;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053461;28/01/2015;725,71;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053464;28/01/2015;2.523,73;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053465;28/01/2015;2.216,52;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053467;28/01/2015;1.358,93;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053468;28/01/2015;296,98;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053469;28/01/2015;863,18;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053470;28/01/2015;1.097,59;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053471;28/01/2015;547,24;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053472;28/01/2015;799,51;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053475;28/01/2015;318,65;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053476;28/01/2015;501,27;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053478;28/01/2015;514,38;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053481;28/01/2015;2.806,07;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053483;28/01/2015;325,34;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053484;28/01/2015;3.147,34;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053485;28/01/2015;2.031,26;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053486;28/01/2015;7,21;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053487;28/01/2015;590,53;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053488;28/01/2015;1.006,37;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053489;28/01/2015;852,73;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053490;28/01/2015;27,63;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053491;28/01/2015;375,74;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053492;28/01/2015;61,62;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053493;28/01/2015;191,17;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053494;28/01/2015;2.477,10;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053495;28/01/2015;308,61;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053496;28/01/2015;7,87;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053497;28/01/2015;3.093,58;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053499;28/01/2015;89;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053500;28/01/2015;56,52;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053501;28/01/2015;762,72;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053503;28/01/2015;406,3;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053504;28/01/2015;557,54;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053505;28/01/2015;100,94;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053506;28/01/2015;793,26;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053507;28/01/2015;967,3;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053508;28/01/2015;7,23;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053509;28/01/2015;167,88;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053512;28/01/2015;347,1;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053514;28/01/2015;422,94;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053515;28/01/2015;264,14;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053516;28/01/2015;166,69;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053517;28/01/2015;298,83;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053518;28/01/2015;320,51;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053519;28/01/2015;2.242,81;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053521;28/01/2015;943,56;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053522;28/01/2015;346,44;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053523;28/01/2015;259,99;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053526;28/01/2015;955,32;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053527;28/01/2015;2.549,60;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053529;28/01/2015;37,92;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053417;28/01/2015;2.400,37;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053436;28/01/2015;2.726,24;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053462;28/01/2015;1.261,07;04/03/2015;GALA S.P.A.;04/03/2015;0;0
T000053482;28/01/2015;386,39;04/03/2015;GALA S.P.A.;04/03/2015;0;0
1;02/01/2015;36.541,44;04/04/2015;VISTAMARE IMMOBILIARE S.R.L.;11/03/2015;-24;-876.994,56
28;30/01/2015;2.754,66;05/03/2015;INFOCAMERE- SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI -;04/03/2015;-1;-2.754,66
1;27/01/2015;14.540,51;06/03/2015;VIASTRADA S.A.S. DI CAROLLO TINDARO;17/03/2015;11;159.945,61
5;04/02/2015;23.546,00;06/03/2015;CUSENZA GASPARE;17/03/2015;11;259.006,00
33;04/02/2015;24.400,00;06/03/2015;F.D.R. ELETTRODOMOTIC S.R.L;17/03/2015;11;268.400,00
63/2014;07/10/2014;524,6;06/11/2014;CUSENZA GASPARE;17/03/2015;131;68.722,60
8V00795276;05/12/2014;32,5;07/03/2015;TELECOM ITALIA S.P.A. - TORINO -;12/03/2015;5;162,5
V00307;31/01/2015;1.054,08;07/03/2015;PANZERI S.R.L.;23/03/2015;16;16.865,28
8V00795817;05/12/2014;13;07/03/2015;TELECOM ITALIA S.P.A. - TORINO -;12/03/2015;5;65
apr-14;01/10/2014;36.541,44;07/11/2014;VISTAMARE IMMOBILIARE S.R.L.;11/03/2015;124;4.531.138,56
98;07/01/2015;2.634,83;08/02/2015;NORD ELEVATORS SRL;11/03/2015;31;81.679,73
61/14;07/10/2014;280,42;08/11/2014;CUSENZA GASPARE;17/03/2015;129;36.174,18
33;04/03/2015;54,9;09/04/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;06/03/2015;-34;-1.866,60
4;10/02/2015;56.730,00;09/04/2015;PROGRESSO GROUP S.R.L.;19/03/2015;-21;-1.191.330,00
141;11/12/2014;16.714,00;10/01/2015;ART.IN. DI ACCARDO GIOVANNI & RICCOBONO MILENA SAS;02/03/2015;51;852.414,00
653;27/03/2015;182;10/05/2015;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;27/03/2015;-44;-8.008,00
654;27/03/2015;168;10/05/2015;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;27/03/2015;-44;-7.392,00
42;27/01/2015;2.716,22;11/03/2015;O.A.S.I. DI ZINNA M. & C.;10/03/2015;-1;-2.716,22
1;06/02/2015;58.682,00;11/03/2015;NOBILMOBILI;17/03/2015;6;352.092,00
105/001;29/01/2015;650,77;12/03/2015;INGROSCART SRL;25/03/2015;13;8.460,01
1;09/02/2015;11.299,99;12/03/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";12/03/2015;0;0
16;11/03/2015;64;12/04/2015;LIBRERIA LO BUE;20/03/2015;-23;-1.472,00
144;09/03/2015;97,6;12/04/2015;GRIGNANO VINCENZO;06/03/2015;-37;-3.611,20
36;11/03/2015;36,6;12/04/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;06/03/2015;-37;-1.354,20
35;11/03/2015;73,2;12/04/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;06/03/2015;-37;-2.708,40
186/2015;01/04/2015;79,54;13/05/2015;GRIGNANO VINCENZO;31/03/2015;-43;-3.420,22
303;31/01/2015;772,26;14/03/2015;EDISERVICE S.R.L.;24/03/2015;10;7.722,60
LA00003700;14/01/2015;209,58;14/04/2015;FASTWEB S.P.A.;04/03/2015;-41;-8.592,78
20;31/01/2015;502,74;15/03/2015;CIA PACKING S.R.L.;02/03/2015;-13;-6.535,62
2;12/01/2015;52.094,00;15/03/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";12/03/2015;-3;-156.282,00
2;13/02/2015;126.318,80;15/03/2015;F.LLI COLOMBA FRANCESCO & GIUSEPPE S.N.C.;10/03/2015;-5;-631.594,00
148;12/03/2015;89,06;15/04/2015;CATALANO SALERNO VITA;11/03/2015;-35;-3.117,10
41;16/03/2015;122;17/04/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;11/03/2015;-37;-4.514,00
FATTPA 1_15;15/04/2015;76,01;17/05/2015;CRAPAROTTA MARIO ELETTRATUTO;31/03/2015;-47;-3.572,47
107/A;25/03/2015;90,52;17/05/2015;CRISCENTI GIOVANNI ELETTRAUTO & AUTOFFICINA;11/03/2015;-67;-6.064,84
2;16/01/2015;10.059,53;18/02/2015;PLANET SERVICE SOCIETA' COOPERATIVA;10/03/2015;20;201.190,60
4;16/02/2015;1.304,52;18/03/2015;CASSARA' BENEDETTO;02/03/2015;-16;-20.872,32
25;18/03/2015;29;18/04/2015;TEL. COMM. DI ANZELMO ANGELO MAURIZIO & C. SAS;10/03/2015;-39;-1.131,00
1;16/02/2015;33.062,00;19/03/2015;COS.IT. S.R.L.;25/03/2015;6;198.372,00
12;16/03/2015;157;19/04/2015;AUTOFFICINA STEFANO NASO;13/03/2015;-37;-5.809,00
1823/14;18/11/2014;434,81;19/12/2014;EDIL AMBIENTE S.R.L.;10/03/2015;81;35.219,61
T000053479;28/01/2015;365,29;20/03/2015;GALA S.P.A.;04/03/2015;-16;-5.844,64
T000053474;28/01/2015;351,01;20/03/2015;GALA S.P.A.;04/03/2015;-16;-5.616,16
FATTPA 5_15;16/04/2015;150;20/05/2015;FORTUNATO STEFANO;24/03/2015;-57;-8.550,00
2;18/02/2015;79.069,35;21/03/2015;CALTAGIRONE MARIO UGO GIOVANNI;20/03/2015;-1;-79.069,35
926;20/01/2015;228,97;21/03/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;04/03/2015;-17;-3.892,49
150002142;31/01/2015;231,8;21/03/2015;MYO S.R.L.;23/03/2015;2;463,6
79;31/12/2014;52,5;22/02/2015;INIZIATIVE S.P.A.;27/03/2015;33;1.732,50
597;19/02/2015;6.487,86;22/03/2015;PA DIGITALE S.P.A.;27/03/2015;5;32.439,30
18170;20/02/2015;641,23;22/03/2015;ERREBIAN S.P.A;11/03/2015;-11;-7.053,53
172;23/03/2015;73,2;23/04/2015;GRIGNANO VINCENZO;19/03/2015;-35;-2.562,00
54;19/03/2015;97,6;23/04/2015;RGCOPIERS - SOLUZIONI & SISTEMI PER UFFICIO CENTRO ASSISTENZA TECNICA -;18/03/2015;-36;-3.513,60
10;19/02/2015;96;25/03/2015;LIBRERIA LO BUE;11/03/2015;-14;-1.344,00
22;19/02/2015;60;25/03/2015;AUTO DEMOLITORE INCALCATERRA;19/03/2015;-6;-360
70;31/12/2014;2.624,58;26/02/2015;INIZIATIVE S.P.A.;12/03/2015;14;36.744,12
78;31/12/2014;648;26/02/2015;INIZIATIVE S.P.A.;27/03/2015;29;18.792,00
69;31/12/2014;466,6;26/02/2015;INIZIATIVE S.P.A.;12/03/2015;14;6.532,40
2079;31/12/2014;14.945,00;26/02/2015;EXPRIVIA HEALTHCARE IT S.R.L.;04/03/2015;6;89.670,00
3;26/01/2015;4.881,52;26/02/2015;3D VISION DI ANGELA CAPUTO & C. SAS;04/03/2015;6;29.289,12
58 B;24/03/2015;51,24;26/04/2015;RGCOPIERS - SOLUZIONI & SISTEMI PER UFFICIO CENTRO ASSISTENZA TECNICA -;18/03/2015;-39;-1.998,36
1049;24/03/2015;34,9;26/04/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;20/03/2015;-37;-1.291,30
14;30/12/2014;24.088,92;27/02/2015;OPERA DIVINA PROVVIDENZA;09/03/2015;10;240.889,20
18;30/12/2014;5.386,53;27/02/2015;OPERA DIVINA PROVVIDENZA;06/03/2015;7;37.705,71
17;30/12/2014;16.159,60;27/02/2015;OPERA DIVINA PROVVIDENZA;06/03/2015;7;113.117,20
15;30/12/2014;15.041,43;27/02/2015;OPERA DIVINA PROVVIDENZA;09/03/2015;10;150.414,30
13;30/12/2014;26.139,03;27/02/2015;OPERA DIVINA PROVVIDENZA;09/03/2015;10;261.390,30
16;30/12/2014;13.870,62;27/02/2015;OPERA DIVINA PROVVIDENZA;09/03/2015;10;138.706,20
190;20/02/2015;550;27/03/2015;PUBBLIFORMEZ S.A.S.;23/03/2015;-4;-2.200,00
59;28/01/2015;180,02;28/02/2015;BIOANALISI S.R.L.;10/03/2015;10;1.800,20
100000998;31/12/2014;6.630,18;28/02/2015;VITROCISET S.P.A.;02/03/2015;2;13.260,36
LA00242056;31/12/2014;62,51;28/02/2015;FASTWEB S.P.A.;02/03/2015;2;125,02
3;24/02/2015;231,65;28/03/2015;DI GIOVANNI PIETRO;31/03/2015;3;694,95
2;18/02/2015;34.648,00;28/03/2015;DI GIOVANNI PIETRO;31/03/2015;3;103.944,00
2880;23/12/2014;17.340,08;29/01/2015;BONURA PIETRO;02/03/2015;32;554.882,56
8;27/02/2015;500;29/03/2015;ANGELINO RISTORANTINO;23/03/2015;-6;-3.000,00
8V00519544;06/08/2014;259,5;29/03/2015;TELECOM ITALIA S.P.A. - TORINO -;13/03/2015;-16;-4.152,00
399;26/01/2015;3.423,70;29/03/2015;C2 GROUP;23/03/2015;-6;-20.542,20
8V00800198;06/08/2014;274,5;29/03/2015;TELECOM ITALIA S.P.A. - TORINO -;13/03/2015;-16;-4.392,00
8V00659825;06/10/2014;240,5;29/03/2015;TELECOM ITALIA S.P.A. - TORINO -;13/03/2015;-16;-3.848,00
114;27/03/2015;54,6;29/04/2015;FRANCESCO ISCA GROUP;23/03/2015;-37;-2.020,20
198;27/03/2015;89,06;29/04/2015;CATALANO SALERNO VITA;20/03/2015;-40;-3.562,40
20;27/03/2015;190;29/04/2015;A.G. AUTORIPARAZIONE ALESSANDRO GIORLANDO;27/03/2015;-33;-6.270,00
325;30/03/2015;24;29/04/2015;TUTTO X AUTO S.N.C. DI GIGLIO ANGELA & C.;25/03/2015;-35;-840
87;29/12/2014;20.183,66;30/01/2015;MA.CE.TRA. S.P.A.;10/03/2015;39;787.162,74
188;30/03/2015;72,5;30/04/2015;GIBIEMME DI BUSCAINO GIACOMA;30/03/2015;-31;-2.247,50
LA00019144;31/01/2015;4.337,34;30/04/2015;FASTWEB S.P.A.;25/03/2015;-36;-156.144,24
189;30/03/2015;97,5;30/04/2015;GIBIEMME DI BUSCAINO GIACOMA;30/03/2015;-31;-3.022,50
2/PA;11/04/2015;49;30/06/2015;AUTOLAVAGGIO FASTWASH DI TODARO NICOLA;11/03/2015;-111;-5.439,00
LA00019143;31/01/2015;62,51;31/03/2015;FASTWEB S.P.A.;25/03/2015;-6;-375,06
19;01/04/2015;19,3;31/05/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;30/03/2015;-62;-1.196,60
20;01/04/2015;117,5;31/05/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;31/03/2015;-61;-7.167,50
731/14;28/11/2014;3.378,18;31/12/2014;NORD ELEVATORS SRL;11/03/2015;70;236.472,60
Totale;;991.509,85;;;;;6.303.216,27
Indicatore Tempestivita' dei Pagamenti;;;;;;;6,36
