"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023 formato pdf/A";"215.59 KB";"30/04/2024";"30/04/2024"
"Rendiconto entrate 2023 formato aperto";"7.54 KB";"30/04/2024";"30/04/2024"
"Rendiconto spese 2023 missione 1-5 formato aperto";"12.71 KB";"30/04/2024";"30/04/2024"
"Rendiconto spese 2023 missione 6-10 formato aperto";"12.73 KB";"30/04/2024";"30/04/2024"
"Rendiconto spese 2023 missione 11-15 formato aperto";"12.72 KB";"30/04/2024";"30/04/2024"
"Rendiconto spese 2023 missione 16-20 formato aperto";"12.75 KB";"30/04/2024";"30/04/2024"
"Rendiconto spese 2023 missione 50-99 formato aperto";"12.93 KB";"30/04/2024";"30/04/2024"
"Bilancio 2024/2026 - Spesa 2026 missione 50-99";"11.13 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2026 missione 16-20";"12.61 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2026 missione 11-15";"12.26 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2026 missione 6-10";"12.59 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2026 missione 1-5";"12.26 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2025 missione 50-99";"11.13 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2025 missione 16-20";"12.61 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2025 missione 11-15";"12.26 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2025 missione 6-10";"12.59 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2025 missione 1-5";"12.26 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2024 missione 50-99";"11.13 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2024 missione 16-20";"12.61 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2024 missione 11-15";"12.26 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2024 missione 6-10";"12.59 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Spesa 2024 missione 1-5";"12.26 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Entrata 2026";"7.41 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Entrata 2025";"7.41 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024/2026 - Entrata 2024";"7.43 KB";"17/04/2024";"17/04/2024"
"Bilancio 2024-2026";"417.51 KB";"17/04/2024";"17/04/2024"
"Rendiconto spese 2022 missione 50-99 formato aperto";"12.93 KB";"26/07/2023";"26/07/2023"
"Rendiconto spese 2022 missione 16-20 formato aperto";"12.75 KB";"26/07/2023";"26/07/2023"
"Rendiconto spese 2022 missione 11-15 formato aperto";"12.72 KB";"26/07/2023";"26/07/2023"
"Rendiconto spese 2022 missione 6-10 formato aperto";"12.73 KB";"26/07/2023";"26/07/2023"
"Rendiconto spese 2022 missione 1-5 formato aperto";"11.79 KB";"26/07/2023";"26/07/2023"
"Rendiconto entrate 2022 formato aperto";"7.54 KB";"26/07/2023";"26/07/2023"
"Rendiconto 2022 pdf/A";"213.13 KB";"26/07/2023";"26/07/2023"
"Bilancio  2023-2025";"406.64 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2025 missione 50-99";"11.13 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2025 missione 16-20";"12.61 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2025 missione 11-15";"12.26 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2025 missione 6-10";"12.59 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2025 missione 1-5";"12.26 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2024 missione 50-99";"11.13 KB";"26/07/2023";"26/07/2023"
