"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documenti - Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) 2022/2024";"";"04/07/2022";"14/03/2023"
"Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) 2022/2024 comprendente la sottosezione Rischi corruttivi e trasparenza e la relativa sottosezione di pertinenza della sezione Monitoraggio (Decreto Commissariale n.52 del 30.06.22)";"1.44 MB";"04/07/2022";"04/07/2022"
"Decreto Commissariale n.52 del 30.06.22 di Approvazione Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) 2022/2024";"447.75 KB";"04/07/2022";"04/07/2022"
"PTPCT 2022-24 - decreto Comm. n.35 del 30.04.2022 - Relata";"28.71 KB";"02/05/2022";"27/05/2022"
"Piano anticorruzione e trasparenza 2022 - 2024 approvato con decreto comm.n.35 del 30.04.2022";"2.5 MB";"30/04/2022";"27/05/2022"
"Allegato 1 PTCPT 2022-24 - Mappatura dei processi e catalogo dei rischi - Decreto  Comm.n.35 del 30.04.2022";"412.75 KB";"30/04/2022";"27/05/2022"
"Allegato 2 del PTPCT 2022-24 - Articolazione della struttura organizzativa- Decreto Comm. n.35 del 30.04.2022";"0.81 MB";"30/04/2022";"27/05/2022"
"Allegato 3 - Elenco degli obblighi di pubbl. Decreto Comm. n. 35 del 30-04-2022 - PTPCT 2022-24";"266.54 KB";"30/04/2022";"27/05/2022"
"Decreto Comm. n.35 del 30.04.2022 Approvazione PTPCT 2022-24";"1.01 MB";"30/04/2022";"27/05/2022"
"Decreto Comm. n.35 del 30.04.2022 - camicia";"0.72 MB";"30/04/2022";"27/05/2022"
"Decreto Comm. n.35 del 30.04.2022 - pareri";"442.16 KB";"30/04/2022";"27/05/2022"
