Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2018 al 31/03/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
10/PA;27/12/2017;488;01/02/2018;SEMPLIFICA IMPRESE;01/02/2018;0;0
4801868903;22/12/2017;475,92;01/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/01/2018;-1;-475,92
7000366;29/12/2017;9.599,70;01/02/2018;EXPRIVIA S.P.A.;26/01/2018;-6;-57.598,20
4801867034;22/12/2017;122,46;01/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/01/2018;-1;-122,46
P/15;30/01/2018;1.298,08;01/03/2018;C-OFFICE SRLS;21/02/2018;-8;-10.384,64
000003-2018-ele;01/03/2018;2.459,93;01/04/2018;STABILE MELCHIORRE;19/03/2018;-13;-31.979,09
4/18/PA;01/03/2018;3.782,00;01/04/2018;M.A.EL. SRL;21/03/2018;-11;-41.602,00
4/PA;02/01/2018;4.361,00;02/02/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;08/02/2018;6;26.166,00
3/PA;02/01/2018;18.708,34;02/02/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/02/2018;0;0
1/PA;02/01/2018;27.607,34;02/02/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/02/2018;0;0
2/PA;02/01/2018;3.338,81;02/02/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;08/02/2018;6;20.032,86
8A01056952;06/12/2017;4,88;02/03/2018;TELECOM ITALIA S.P.A.;22/01/2018;-39;-190,32
8V00646870;06/12/2017;122,51;02/03/2018;TELECOM ITALIA S.P.A.;31/01/2018;-30;-3.675,30
8A01056951;06/12/2017;4,88;02/03/2018;TELECOM ITALIA S.P.A.;22/01/2018;-39;-190,32
8A01058642;06/12/2017;4,88;02/03/2018;TELECOM ITALIA S.P.A.;22/01/2018;-39;-190,32
ACQ_18737_2017;21/12/2017;108,08;02/03/2018;COMUNE DI TRAPANI;06/03/2018;4;432,32
8A01059333;06/12/2017;4,88;02/03/2018;TELECOM ITALIA S.P.A.;22/01/2018;-39;-190,32
8A01055663;06/12/2017;4,93;02/03/2018;TELECOM ITALIA S.P.A.;22/01/2018;-39;-192,27
4,22092E+15;06/12/2017;92,83;02/03/2018;TELECOM ITALIA S.P.A.;31/01/2018;-30;-2.784,90
EIMM600038;30/01/2018;28;02/03/2018;CORRAO FELICE ROBERTO S.R.L;13/03/2018;11;308
EIMM600039;30/01/2018;128,1;02/03/2018;CORRAO FELICE ROBERTO S.R.L;13/03/2018;11;1.409,10
1229;04/12/2017;600;03/01/2018;PUBBLIFORMEZ S.R.L.;17/01/2018;14;8.400,00
FATTPA 1_18;03/01/2018;4.123,60;03/02/2018;FODALE SALVATORE;02/02/2018;-1;-4.123,60
02-mag;01/02/2018;40;03/03/2018;ODDO AUTORICAMBI S.R.L.;13/03/2018;10;400
ACQ_23630_2017;21/12/2017;38,64;03/03/2018;COMUNE DI TRAPANI;06/03/2018;3;115,92
ACQ_23178_2017;21/12/2017;173,14;03/03/2018;COMUNE DI TRAPANI;06/03/2018;3;519,42
74/C-PA;31/10/2017;1.094,10;03/12/2017;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;14/02/2018;73;79.869,30
21;05/12/2017;66,88;04/01/2018;ROMEO VINCENZA CENTRO DI REVISIONE;24/01/2018;20;1.337,60
FC-2018-0001617-0;30/01/2018;292,8;04/03/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;26/03/2018;22;6.441,60
FC-2018-0001604-0;30/01/2018;158,6;04/03/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;26/03/2018;22;3.489,20
ACQ_24603_2017;21/12/2017;286,56;04/03/2018;COMUNE DI TRAPANI;06/03/2018;2;573,12
FC-2018-0001616-0;30/01/2018;317,2;04/03/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;26/03/2018;22;6.978,40
INFVVA/18000456;28/02/2018;30,5;04/04/2018;INFOCERT S.P.A.;29/03/2018;-6;-183
779/5;02/03/2018;6.882,85;04/04/2018;PA DIGITALE S.P.A.;23/03/2018;-12;-82.594,20
000002-2018-ELE;02/03/2018;3.656,41;04/04/2018;FARACI FRANCESCO;19/03/2018;-16;-58.502,56
FATTPA 5_18;05/03/2018;2.395,31;04/04/2018;FODALE SALVATORE;19/03/2018;-16;-38.324,96
FC-2017-0041709-0;30/11/2017;439,2;05/01/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;26/01/2018;21;9.223,20
FC-2017-0041708-0;30/11/2017;341,6;05/01/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;26/01/2018;21;7.173,60
4801711318;05/12/2017;90,46;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;1.085,52
4801753298;05/12/2017;61,09;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;733,08
4801711326;05/12/2017;53,31;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;639,72
4801711328;05/12/2017;535,54;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;6.426,48
4801740664;05/12/2017;677,38;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/01/2018;25;16.934,50
4801740667;05/12/2017;3.572,91;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;42.874,92
4801740658;05/12/2017;2.269,48;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;27.233,76
4801740659;05/12/2017;870,21;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;10.442,52
4801740657;05/12/2017;2.061,98;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;24.743,76
4801723939;05/12/2017;160,08;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;1.920,96
4801723936;05/12/2017;186,08;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;2.232,96
4801740662;05/12/2017;497,02;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;5.964,24
4801734397;05/12/2017;431,94;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;5.183,28
4801723938;05/12/2017;62,29;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;747,48
4801740660;05/12/2017;3.266,99;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;39.203,88
