Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2019 al 31/12/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
FC0039739-0;28/11/2019;1.323,20;01/01/2020;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;17/12/2019;-15;-19.848,00
2509/FE;29/11/2019;66,69;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-933,66
2215/FE;29/11/2019;66,69;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-933,66
2432/FE;29/11/2019;66,69;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-933,66
2481/FE;29/11/2019;66,69;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-933,66
2359/FE;29/11/2019;66,69;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-933,66
2280/FE;29/11/2019;57,61;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-806,54
2358/FE;29/11/2019;57,61;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-806,54
2220/FE;29/11/2019;402,64;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-5.636,96
2527/FE;29/11/2019;123,65;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-1.731,10
2409/FE;29/11/2019;241,67;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-3.383,38
2348/FE;29/11/2019;241,67;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-3.383,38
2316/FE;29/11/2019;241,67;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-3.383,38
2318/FE;29/11/2019;241,67;01/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-14;-3.383,38
FC-2019-0011014-0;27/03/2019;780,8;01/05/2019;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;22/11/2019;205;160.064,00
PA7;01/10/2019;42.877,58;01/11/2019;GECA S.R.L.;29/10/2019;-3;-128.632,74
13/PA;02/10/2019;97,6;01/12/2019;GRIGNANO VINCENZO;13/11/2019;-18;-1.756,80
14/PA;02/10/2019;36,6;01/12/2019;GRIGNANO VINCENZO;13/11/2019;-18;-658,8
112/FE;17/09/2019;488;02/01/2020;PA DIGITALE SICILIA S.R.L.;19/12/2019;-14;-6.832,00
8842;02/12/2019;67,5;02/01/2020;EDITORIALE EMMEELLE IL MOMENTO LEGISLATIVO S.R.L.;19/12/2019;-14;-945
1010581573;29/11/2019;3.422,99;02/01/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;12/12/2019;-21;-71.882,79
2800009113;27/09/2019;780,92;02/11/2019;FASTWEB S.P.A.;23/10/2019;-10;-7.809,20
36/PA;02/10/2019;54.338,29;02/11/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;30/10/2019;-3;-163.014,87
170090134;02/10/2019;3.890,05;02/11/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;24/10/2019;-9;-35.010,45
3692-FE;03/12/2019;66,88;03/01/2020;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;19/12/2019;-15;-1.003,20
FE000120190002011306;29/11/2019;198,46;03/01/2020;AGSM ENERGIA SPA;11/12/2019;-23;-4.564,58
SP 800637;02/12/2019;44;03/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-15;-660
27;03/12/2019;15.176,08;03/01/2020;PAMPALONE S.R.L.;13/12/2019;-21;-318.697,68
690;29/11/2019;135;03/01/2020;DITTA GIACALONE ANTONINO;19/12/2019;-15;-2.025,00
FE000120190002011301;29/11/2019;227,07;03/01/2020;AGSM ENERGIA SPA;11/12/2019;-23;-5.222,61
FPA 10/19;03/12/2019;5.148,40;03/01/2020;NEXTRA CONSULTING DI SALVATORE LO VERSO;17/12/2019;-17;-87.522,80
FE000120190002011303;29/11/2019;198,46;03/01/2020;AGSM ENERGIA SPA;11/12/2019;-23;-4.564,58
FE000120190002011304;29/11/2019;517,22;03/01/2020;AGSM ENERGIA SPA;11/12/2019;-23;-11.896,06
FE000120190002011302;29/11/2019;223,22;03/01/2020;AGSM ENERGIA SPA;11/12/2019;-23;-5.134,06
FE000120190002011298;29/11/2019;775,4;03/01/2020;AGSM ENERGIA SPA;11/12/2019;-23;-17.834,20
FE000120190002011104;29/11/2019;10,46;03/01/2020;AGSM ENERGIA SPA;11/12/2019;-23;-240,58
26/07/2019;02/12/2019;122;03/02/2020;BASIRICO' ANTONINO & F.LLI S.N.C.;19/12/2019;-46;-5.612,00
170090117;30/08/2019;67;03/10/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;06/11/2019;34;2.278,00
E01;01/10/2019;230,51;03/11/2019;PERNICE S.R.L.;16/12/2019;43;9.911,93
ott-19;02/10/2019;33.750,00;03/11/2019;OPERA DIVINA PROVVIDENZA;17/10/2019;-17;-573.750,00
F191335;27/09/2019;80;03/11/2019;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;13/11/2019;10;800
170090135;02/10/2019;20.621,78;03/11/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;25/11/2019;22;453.679,16
26;12/09/2019;128,09;03/11/2019;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;13/11/2019;10;1.280,90
627;05/12/2019;61;04/01/2020;F.LLI BARRACO S.R.L.;19/12/2019;-16;-976
211/E;05/12/2019;290,01;04/01/2020;BONO SALVATORE OFFICINA ELETTRAUTO;19/12/2019;-16;-4.640,16
FC0039830-0;30/11/2019;1.343,26;04/01/2020;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;17/12/2019;-18;-24.178,68
FATTPA 75_19;04/12/2019;585,6;04/01/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;19/12/2019;-16;-9.369,60
3062552893;27/09/2019;783,53;04/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-6;-4.701,18
FE000120190001628950;30/09/2019;99,22;04/11/2019;AGSM ENERGIA SPA;28/10/2019;-7;-694,54
FE000120190001628986;30/09/2019;100,97;04/11/2019;AGSM ENERGIA SPA;28/10/2019;-7;-706,79
3062552894;27/09/2019;673,34;04/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-6;-4.040,04
3062552891;27/09/2019;1.205,34;04/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-6;-7.232,04
3062552892;27/09/2019;1.062,41;04/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-6;-6.374,46
FE000120190001632156;30/09/2019;9,55;04/11/2019;AGSM ENERGIA SPA;24/10/2019;-11;-105,05
FPA 4/19;24/10/2019;200,01;04/12/2019;OFF. MECC.STURIANO VINCENZO;19/12/2019;15;3.000,15
PA01;28/10/2019;593,23;04/12/2019;M.A.M. S.R.L.;19/12/2019;15;8.898,45
SP 800546;30/10/2019;81,5;04/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;15;1.222,50
3382-FE;30/10/2019;66,88;04/12/2019;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;19/12/2019;15;1.003,20
SP 800545;30/10/2019;160;04/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;15;2.400,00
FPA 1/19;24/10/2019;610;04/12/2019;OFF. MECC.STURIANO VINCENZO;20/11/2019;-14;-8.540,00
SP 800544;30/10/2019;48,8;04/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;15;732
FATTPA 7_19;05/12/2019;20.460,13;05/01/2020;GIAMBALVO GIUSEPPE;12/12/2019;-24;-491.043,12
2999/FE;05/12/2019;57,61;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-1.036,98
3050/FE;05/12/2019;241,67;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-4.350,06
2989/FE;05/12/2019;241,67;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-4.350,06
2861/FE;05/12/2019;402,64;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-7.247,52
3147/FE;05/12/2019;123,65;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-2.225,70
3129/FE;05/12/2019;66,69;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-1.200,42
3101/FE;05/12/2019;66,69;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-1.200,42
2856/FE;05/12/2019;66,69;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-1.200,42
3000/FE;05/12/2019;66,69;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-1.200,42
2957/FE;05/12/2019;241,67;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-4.350,06
2959/FE;05/12/2019;241,67;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-4.350,06
2958/FE;05/12/2019;66,69;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-1.200,42
2921/FE;05/12/2019;57,61;05/01/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-18;-1.036,98
SP 800652;04/12/2019;85,5;05/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-17;-1.453,50
282;02/05/2019;280;05/06/2019;ADRAGNA BALDASSARE;24/10/2019;141;39.480,00
2/PA;05/08/2019;7.612,80;05/09/2019;PATTI GIUSEPPE;28/11/2019;84;639.475,20
PA000068/2019;05/09/2019;99,02;05/10/2019;F.LLI ANGELO S.R.L.;13/11/2019;39;3.861,78
1/514;30/08/2019;231,8;05/10/2019;ASFALTI SICILIA S.R.L.;13/11/2019;39;9.040,20
323/2019;05/09/2019;73,99;05/10/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/11/2019;39;2.885,61
324/2019;05/09/2019;88;05/10/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/11/2019;39;3.432,00
PA000070/2019;05/09/2019;210;05/10/2019;F.LLI ANGELO S.R.L.;13/11/2019;39;8.190,00
PA000069/2019;05/09/2019;202,23;05/10/2019;F.LLI ANGELO S.R.L.;13/11/2019;39;7.886,97
PA000071/2019;05/09/2019;80;05/10/2019;F.LLI ANGELO S.R.L.;13/11/2019;39;3.120,00
1758/FE;04/11/2019;241,67;05/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/12/2019;-2;-483,34
1569/FE;04/11/2019;404,11;05/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/12/2019;-2;-808,22
1873/FE;04/11/2019;124,75;05/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/12/2019;-2;-249,5
1629/FE;04/11/2019;1.563,72;05/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/12/2019;-2;-3.127,44
1665/FE;04/11/2019;241,67;05/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/12/2019;-2;-483,34
1667/FE;04/11/2019;241,67;05/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/12/2019;-2;-483,34
FE000120190001791733;31/10/2019;8,26;05/12/2019;AGSM ENERGIA SPA;26/11/2019;-9;-74,34
FE000120190001787421;31/10/2019;50,67;05/12/2019;AGSM ENERGIA SPA;26/11/2019;-9;-456,03
FE000120190001787385;31/10/2019;51,01;05/12/2019;AGSM ENERGIA SPA;26/11/2019;-9;-459,09
FPA 2/19;24/10/2019;400;05/12/2019;OFF. MECC.STURIANO VINCENZO;20/11/2019;-15;-6.000,00
188/001;22/10/2019;2.083,22;05/12/2019;D'AGUANNO F. & STABILE G. S.N.C.;20/11/2019;-15;-31.248,30
187/001;22/10/2019;515,22;05/12/2019;D'AGUANNO F. & STABILE G. S.N.C.;20/11/2019;-15;-7.728,30
2797-FE;02/09/2019;66,88;06/10/2019;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;13/11/2019;38;2.541,44
SP 800490;03/10/2019;49,5;06/11/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;7;346,5
SP 800480;30/09/2019;48,8;06/11/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;7;341,6
SP 800485;01/10/2019;54;06/11/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;7;378
SP 800484;01/10/2019;30;06/11/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;7;210
PA000077/2019;05/11/2019;15;06/12/2019;F.LLI ANGELO S.R.L.;19/12/2019;13;195
PA000079/2019;05/11/2019;35;06/12/2019;F.LLI ANGELO S.R.L.;19/12/2019;13;455
PA000078/2019;05/11/2019;68;06/12/2019;F.LLI ANGELO S.R.L.;19/12/2019;13;884
FATTPA 117_19;05/11/2019;2.269,57;06/12/2019;OSANET S.R.L.;28/11/2019;-8;-18.156,56
0000013/PA;05/11/2019;2.485,26;06/12/2019;GB TRUCK DI GRAMMATICO FRANCESCO & C. S.N.C.;06/12/2019;0;0
989 PA;30/09/2019;254.992,19;07/03/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;18/10/2019;-141;-35.953.898,79
FATTPA 2_19;03/07/2019;380,64;07/08/2019;OFFICINA MECCANICA DI PULEO GIUSEPPE;04/11/2019;89;33.876,96
32/PA;28/06/2019;9.275,88;07/08/2019;INIZIATIVE S.P.A.;09/10/2019;63;584.380,44
3062797897;06/10/2019;311,99;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-2.807,91
3062797911;06/10/2019;16,27;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-146,43
3062797901;06/10/2019;183,27;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-1.649,43
3062797899;06/10/2019;703,01;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-6.327,09
3062797905;06/10/2019;575,28;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-5.177,52
01042E-2019;07/10/2019;68,64;07/11/2019;TEVING SRL;13/11/2019;6;411,84
3062797944;06/10/2019;323,36;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-2.910,24
3062797939;06/10/2019;27,85;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-250,65
3062797934;06/10/2019;1.627,27;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-14.645,43
3062797936;06/10/2019;382,31;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-3.440,79
FATTPA 3_19;07/10/2019;17.813,22;07/11/2019;PERNICE IMPIANTI S.R.L.;05/11/2019;-2;-35.626,44
3062797943;06/10/2019;617,53;07/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-9;-5.557,77
2PA;06/12/2019;295;08/01/2020;AUTOFFICINA STEFANO NASO;19/12/2019;-20;-5.900,00
475/2019;06/12/2019;379,98;08/01/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;18/12/2019;-21;-7.979,58
51;03/12/2019;610;08/01/2020;R.B. IMPIANTI DI PROVENZANO MARIA;18/12/2019;-21;-12.810,00
FC0039890-0;30/11/2019;1.233,60;08/01/2020;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;17/12/2019;-22;-27.139,20
2089/2019;20/12/2019;189,1;08/02/2020;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;21/11/2019;-79;-14.938,90
3062797910;06/10/2019;62,23;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-622,3
3062797906;06/10/2019;0,48;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-4,8
3062797908;06/10/2019;148,77;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-1.487,70
3062797935;06/10/2019;433,31;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-4.333,10
3062797900;06/10/2019;7,52;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-75,2
3062797912;06/10/2019;239,17;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-2.391,70
3062797909;06/10/2019;109,59;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-1.095,90
3062797898;06/10/2019;340,95;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-3.409,50
3062797941;06/10/2019;2.464,39;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-24.643,90
3062797937;06/10/2019;2.524,06;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-25.240,60
FATTPA 181_19;09/10/2019;375,52;08/11/2019;PECORELLA GASPARE;18/10/2019;-21;-7.885,92
3062797903;06/10/2019;220,47;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-2.204,70
52/PA;08/10/2019;40;08/11/2019;ARIES SRL SOC. UNIPERSONALE;13/11/2019;5;200
3062797940;06/10/2019;344,82;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-3.448,20
3062797945;06/10/2019;234,14;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-2.341,40
3062797927;06/10/2019;556,88;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-5.568,80
3062797942;06/10/2019;725,48;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-7.254,80
3062797929;06/10/2019;665,43;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-6.654,30
3062797904;06/10/2019;712,69;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-7.126,90
3062797930;06/10/2019;104,74;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-1.047,40
3062797946;06/10/2019;3.017,28;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-30.172,80
3062797932;06/10/2019;225,05;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-2.250,50
3062797933;06/10/2019;1.404,79;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-14.047,90
3062797938;06/10/2019;45,21;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-452,1
3062797928;06/10/2019;44,16;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-441,6
3062797931;06/10/2019;215,44;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-2.154,40
3062797907;06/10/2019;1.785,12;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-17.851,20
3062797913;06/10/2019;3,14;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-31,4
3062797895;06/10/2019;87,44;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-874,4
3062797896;06/10/2019;1.305,63;08/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-10;-13.056,30
106;07/11/2019;15.927,10;08/12/2019;ELECTRA S.R.L.;29/11/2019;-9;-143.343,90
FATTPA 64_19;07/11/2019;48,8;08/12/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;19/12/2019;11;536,8
4/A;07/11/2019;9.750,00;08/12/2019;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;21/11/2019;-17;-165.750,00
30;09/12/2019;1.258.893,60;09/01/2020;PRESTI S.R.L.;16/12/2019;-24;-30.213.446,40
53;09/12/2019;29.524,00;09/01/2020;R.B. IMPIANTI DI PROVENZANO MARIA;13/12/2019;-27;-797.148,00
2000332019;09/12/2019;19.520,00;09/01/2020;GRIMAUDO GIUSEPPE;12/12/2019;-28;-546.560,00
3055530333;06/09/2019;919,34;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-6.435,38
3055530334;06/09/2019;185,45;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-1.298,15
3055530344;06/09/2019;241,15;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-1.688,05
3055530299;06/09/2019;129,23;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-904,61
3055530345;06/09/2019;1.964,00;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-13.748,00
3055530297;06/09/2019;304,8;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-2.133,60
3055530312;06/09/2019;0,48;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-3,36
3055530298;06/09/2019;680,21;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-4.761,47
3055530338;06/09/2019;47,29;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-331,03
3055530304;06/09/2019;605,46;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-4.238,22
3055530328;06/09/2019;197,35;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-1.381,45
3055530300;06/09/2019;168,26;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-1.177,82
3055530309;06/09/2019;94,68;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-662,76
3055530327;06/09/2019;42,53;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-297,71
3055530311;06/09/2019;14,59;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-102,13
2840-FE;06/09/2019;66,88;09/10/2019;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;13/11/2019;35;2.340,80
3055530342;06/09/2019;792,76;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-5.549,32
3055530303;06/09/2019;664,39;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-4.650,73
3055530340;06/09/2019;696,56;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-4.875,92
3055530336;06/09/2019;882,63;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-6.178,41
3055530335;06/09/2019;267,27;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-1.870,89
3055530307;06/09/2019;148,69;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-1.040,83
3055530341;06/09/2019;556,71;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-3.896,97
3055530329;06/09/2019;111,58;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-781,06
3055530330;06/09/2019;272,13;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-1.904,91
3055530343;06/09/2019;310,92;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-2.176,44
3055530337;06/09/2019;47,15;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-330,05
3055530306;06/09/2019;1.598,08;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-11.186,56
3055530310;06/09/2019;57,4;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-401,8
3055530294;06/09/2019;134,91;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-944,37
3055530326;06/09/2019;557,1;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-3.899,70
3055530302;06/09/2019;305,51;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-2.138,57
3055530332;06/09/2019;616,25;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-4.313,75
3055530305;06/09/2019;2,22;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-15,54
3055530296;06/09/2019;287,47;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-2.012,29
