Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2018 al 30/09/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
32-2018-63;15/02/2018;363,76;01/04/2018;SICILIACQUE S.P.A.;02/08/2018;123;44.742,48
FATTPA 9_18;13/04/2018;169,99;01/06/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2018;40;6.799,60
12/PA;02/05/2018;50;01/06/2018;OFFICINA MECCANICA DI BRIGNONE ROBERTO;11/07/2018;40;2.000,00
1010483235;22/05/2018;170,4;01/07/2018;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;02/07/2018;1;170,4
4,11805E+11;30/05/2018;324,23;01/07/2018;HERA COMM S.R.L.;02/07/2018;1;324,23
4,11805E+11;30/05/2018;616,77;01/07/2018;HERA COMM S.R.L.;02/07/2018;1;616,77
4,11805E+11;30/05/2018;312,19;01/07/2018;HERA COMM S.R.L.;02/07/2018;1;312,19
EIMM600330;28/06/2018;42,7;01/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;41;1.750,70
7000623;29/06/2018;10.079,69;01/08/2018;EXPRIVIA S.P.A.;19/07/2018;-13;-131.035,97
19;01/08/2018;109,8;01/09/2018;ASFALTI MILOTTA E GD S.R.L.S.;14/09/2018;13;1.427,40
13;01/08/2018;72,59;01/09/2018;D'AGUANNO F. & STABILE G. S.N.C.;11/09/2018;10;725,9
148;31/07/2018;5.530,06;01/09/2018;SIAC INFORMATICA VENETA SRL;04/09/2018;3;16.590,18
000003-2018-FTPA;02/08/2018;64;01/09/2018;TEVING SRL;11/09/2018;10;640
4701765258;27/12/2016;3.212,84;01/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;17;54.618,28
4,11807E+11;09/08/2018;69,91;01/10/2018;HERA COMM S.R.L.;25/09/2018;-6;-419,46
FATTPA 5_18;02/07/2018;31.060,22;02/08/2018;VISTAMARE IMMOBILIARE S.R.L.;02/08/2018;0;0
3PA;02/08/2018;1.817,82;02/09/2018;SAF & P ENGEENERING S.R.L.;05/09/2018;3;5.453,46
6,82018E+15;03/09/2018;4,86;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-45;-218,7
EIMM600215;02/05/2018;297,68;03/06/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;38;11.311,84
EIMM600217;03/05/2018;50;03/06/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;38;1.900,00
98/V;02/05/2018;1.258,34;03/06/2018;ESSECI SERVICE S.R.L.;17/07/2018;44;55.366,96
97/V;02/05/2018;249,42;03/06/2018;ESSECI SERVICE S.R.L.;17/07/2018;44;10.974,48
FATTPA 34_18;03/05/2018;73,2;03/06/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/07/2018;38;2.781,60
FATTPA 33_18;03/05/2018;73,2;03/06/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/07/2018;38;2.781,60
21/PA;03/05/2018;48;03/06/2018;ARIES - DOTT. BARTOLOMEO ANDOLINA;11/07/2018;38;1.824,00
19/PA;02/07/2018;484,5;03/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/08/2018;-1;-484,5
10/FE;04/07/2018;70;03/08/2018;BIOLLA SALVATORE FALEGNAMERIA;11/09/2018;39;2.730,00
3/FE;04/07/2018;275,72;03/08/2018;YAMOTER S.R.L.;11/09/2018;39;10.753,08
9/FE;04/07/2018;950;03/08/2018;BIOLLA SALVATORE FALEGNAMERIA;11/09/2018;39;37.050,00
18/PA;02/07/2018;18.708,34;03/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/08/2018;-1;-18.708,34
1370/5;02/07/2018;6.882,85;03/08/2018;PA DIGITALE S.P.A.;25/07/2018;-9;-61.945,65
20/PA;02/07/2018;3.876,50;03/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/08/2018;-1;-3.876,50
FATTPA 11_18;30/06/2018;289,75;03/08/2018;MANNINA VITO S.R.L.;30/07/2018;-4;-1.159,00
FATTPA 8_18;30/06/2018;347,7;03/08/2018;ASFALTI SICILIA S.R.L.;30/07/2018;-4;-1.390,80
11/PA;02/07/2018;2.873,85;03/08/2018;EUROFORMS RFS;24/07/2018;-10;-28.738,50
2PA;02/07/2018;102.429,79;03/08/2018;GECA S.R.L.;02/08/2018;-1;-102.429,79
4009;04/04/2018;76,86;04/05/2018;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;11/07/2018;68;5.226,48
EIMM600221;04/05/2018;53;04/06/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;37;1.961,00
2PA;01/06/2018;287;04/07/2018;AUTOFFICINA STEFANO NASO;11/07/2018;7;2.009,00
3PA;01/06/2018;322;04/07/2018;AUTOFFICINA STEFANO NASO;11/07/2018;7;2.254,00
1PA;01/06/2018;121;04/07/2018;AUTOFFICINA STEFANO NASO;11/07/2018;7;847
4PA;01/06/2018;442;04/07/2018;AUTOFFICINA STEFANO NASO;11/07/2018;7;3.094,00
90017;28/02/2018;856,15;05/04/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;25/07/2018;111;95.032,65
6/FE;04/06/2018;30;05/07/2018;BIOLLA SALVATORE FALEGNAMERIA;11/07/2018;6;180
7/FE;04/06/2018;70;05/07/2018;BIOLLA SALVATORE FALEGNAMERIA;11/07/2018;6;420
5/FE;04/06/2018;60;05/07/2018;BIOLLA SALVATORE FALEGNAMERIA;11/07/2018;6;360
FATTPA 49_18;05/07/2018;100;05/08/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;37;3.700,00
FATTPA 50_18;05/07/2018;61;05/08/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;37;2.257,00
400;30/04/2018;143.400,65;05/10/2018;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;11/07/2018;-86;-12.332.455,90
FATTPA 9_18;31/08/2018;57,95;05/10/2018;ASFALTI SICILIA S.R.L.;19/09/2018;-16;-927,2
42 PA;06/12/2017;1.217,10;06/01/2018;AMATO COSTRUZIONI SRL;06/09/2018;243;295.755,30
2018 / 147;04/06/2018;262,08;06/07/2018;DBI DATA BASE INSTRUMENT S.R.L.;02/07/2018;-4;-1.048,32
EEX06573/2018;06/08/2018;349,53;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-5.942,01
EEX06324/2018;06/08/2018;1.201,86;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-20.431,62
EEX06318/2018;06/08/2018;2.281,51;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-38.785,67
EEX06576/2018;06/08/2018;937,68;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-15.940,56
EEX06577/2018;06/08/2018;400,98;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-6.816,66
28/PA;06/09/2018;43,78;06/10/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;24/09/2018;-12;-525,36
27/PA;06/09/2018;88;06/10/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;24/09/2018;-12;-1.056,00
VL18603358;04/09/2018;11.731,20;06/10/2018;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;25/09/2018;-11;-129.043,20
EEX06309/2018;06/08/2018;504,22;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-8.571,74
EEX06298/2018;06/08/2018;1.617,95;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-27.505,15
4-MEPA-2018;07/06/2018;3.190,30;07/07/2018;ELASTRO SOCIETA' COOPERATIVA;05/07/2018;-2;-6.380,60
000026-2018-FTPA;07/06/2018;2.452,58;07/07/2018;O.A.S.I. DI ZINNA M. & C.;03/07/2018;-4;-9.810,32
FATTPA 12_18;31/07/2018;521,55;07/09/2018;MANNINA VITO S.R.L.;05/09/2018;-2;-1.043,10
105/V;09/05/2018;254,69;08/06/2018;ESSECI SERVICE S.R.L.;17/07/2018;39;9.932,91
EIMM600227;08/05/2018;69;08/06/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;33;2.277,00
FATTPA 35_18;08/05/2018;122;08/06/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/07/2018;33;4.026,00
106/V;09/05/2018;889,79;08/06/2018;ESSECI SERVICE S.R.L.;17/07/2018;39;34.701,81
P92;21/05/2018;488;08/07/2018;S.C.A.E. S.P.A.;11/07/2018;3;1.464,00
27/PA;07/06/2018;33,9;08/07/2018;ARIES - DOTT. BARTOLOMEO ANDOLINA;11/09/2018;65;2.203,50
7_PA;09/07/2018;15.395,87;08/08/2018;S.V.S. COSTRUZIONI S.R.L.;23/07/2018;-16;-246.333,92
EIMM600176;09/04/2018;53;09/05/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;63;3.339,00
06/PA/2018;27/03/2018;36,6;09/05/2018;F.LLI AUCI TOMMASO & MARIO SNC;11/07/2018;63;2.305,80
EIMM600166;04/04/2018;61;09/05/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;63;3.843,00
FATTPA 7_18;19/03/2018;174,98;09/05/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2018;63;11.023,74
FATTPA 5_18;13/02/2018;150,06;09/05/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2018;63;9.453,78
FATTPA 3_18;13/02/2018;125,01;09/05/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2018;63;7.875,63
FATTPA 4_18;13/02/2018;229,04;09/05/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2018;63;14.429,52
FATTPA 10_18;11/07/2018;311,1;10/08/2018;ON IMPIANTI DI NOVARA SALVATORE;11/09/2018;32;9.955,20
EEX07263/2018;06/08/2018;240,94;10/10/2018;ENERGETIC S.P.A.;19/09/2018;-21;-5.059,74
4811510295;06/09/2018;9,54;10/10/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-22;-209,88
14;07/09/2018;280,6;10/10/2018;D'AGUANNO F. & STABILE G. S.N.C.;27/09/2018;-13;-3.647,80
RLRF359623;28/09/2017;2.228,26;11/03/2018;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;28/09/2018;201;447.880,26
EIMM600295;07/06/2018;68,32;11/07/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;62;4.235,84
FATTPA 1_18;11/06/2018;6.800,00;11/07/2018;TERRANA ARCHITETTI & ASSOCIATI S.R.L.;13/07/2018;2;13.600,00
FATTPA 10_18;08/06/2018;79,3;11/07/2018;FORTUNATO STEFANO;11/09/2018;62;4.916,60
02/E;07/06/2018;65;11/07/2018;OFFICINA GRADO DI GRADO GIUSEPPE;11/09/2018;62;4.030,00
FC-2018-0021617-0;05/07/2018;195,2;11/08/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;02/08/2018;-9;-1.756,80
1000;11/07/2018;201,3;11/08/2018;HYDROMECH DI PIRRELLO ONOFRIO;11/09/2018;31;6.240,30
59/IMPA;11/07/2018;3.069,47;11/09/2018;GIANNITRAPANI S.R.L.;08/08/2018;-34;-104.361,98
000009/ELR;31/03/2018;21,95;12/05/2018;VIVAI DEL SOLE DI ZIZZO GIULIA;11/07/2018;60;1.317,00
13/PA;12/06/2018;36,6;12/07/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;61;2.232,60
8/FE;12/06/2018;70;12/07/2018;BIOLLA SALVATORE FALEGNAMERIA;11/09/2018;61;4.270,00
FC-2018-0021728-0;11/07/2018;219,6;12/08/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;02/08/2018;-10;-2.196,00
000003-2018-PA;04/07/2018;784,86;12/08/2018;INGOGLIA MARZIO FRANCESCO;01/08/2018;-11;-8.633,46
FC-2018-0019746-0;12/06/2018;146,4;12/08/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;02/08/2018;-10;-1.464,00
FC-2018-0019747-0;12/06/2018;146,4;12/08/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;02/08/2018;-10;-1.464,00
FC-2018-0019870-0;19/06/2018;134,2;12/08/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;02/08/2018;-10;-1.342,00
EX36488/2018;03/08/2018;60,18;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-60,18
EX36489/2018;03/08/2018;130,59;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-130,59
EX36487/2018;03/08/2018;117,64;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-117,64
EX36485/2018;03/08/2018;47,73;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-47,73
132/PA;31/07/2018;144.188,63;12/09/2018;"COOPERATIVA SOCIALE ""BADIA GRANDE""";21/09/2018;9;1.297.697,67
FATTPA 4_18;10/08/2018;3.608,49;12/09/2018;ARMATA MAURIZIO;05/09/2018;-7;-25.259,43
EX36490/2018;03/08/2018;46,1;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-46,1
EX36492/2018;03/08/2018;46,1;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-46,1
EX36491/2018;03/08/2018;90,24;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-90,24
EX36493/2018;03/08/2018;46,1;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-46,1
EX36486/2018;03/08/2018;130,59;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-130,59
EX36475/2018;03/08/2018;125,62;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-125,62
RLRF544907;28/12/2016;8.101,48;13/04/2018;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;28/09/2018;168;1.361.048,64
EIMM600236;11/05/2018;48,8;13/06/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;28;1.366,40
EIMM600234;10/05/2018;95;13/06/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;28;2.660,00
FATTPA 44_18;13/06/2018;79,3;13/07/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;60;4.758,00
FATTPA 43_18;13/06/2018;36,6;13/07/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;60;2.196,00
VL18602970;12/06/2018;10.558,08;13/07/2018;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;05/07/2018;-8;-84.464,64
1/PA;13/06/2018;79,35;13/07/2018;LOMBARDO CENTRO REVISIONI SRL;11/09/2018;60;4.761,00
26201;16/12/2016;206,68;14/02/2017;OLIVETTI S.P.A.;06/09/2018;569;117.600,92
FATTPA 10_18;14/06/2018;35;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;2.065,00
FATTPA 11_18;14/06/2018;70;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;4.130,00
FATTPA 12_18;14/06/2018;130;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;7.670,00
FATTPA 13_18;14/06/2018;194,99;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;11.504,41
3410000694;16/07/2018;253,15;14/09/2018;IL SOLE 24 ORE S.P.A.;20/08/2018;-25;-6.328,75
13/EL;14/06/2018;2.409,50;15/07/2018;PROM.EDIL;02/07/2018;-13;-31.323,50
1/2018/295;03/07/2018;350,34;15/09/2018;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;28/09/2018;13;4.554,42
FATTPA 2_17;09/12/2017;200;16/02/2018;REVIS S.R.L.- UNIPERSONALE;04/09/2018;200;40.000,00
2;14/04/2018;350;16/05/2018;BOUTIQUE DELLA TENDA DI SANTORO MATTEO E ANTONINO SAS;11/07/2018;56;19.600,00
000002-2018-PA;16/07/2018;312;16/08/2018;VERDE IDEA DI PICCIONE PIETRO;11/09/2018;26;8.112,00
4811151264;06/07/2018;322,03;16/08/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;33;10.626,99
000007-2018-E;17/07/2018;122;16/08/2018;BELLOMO RODOLFO;31/07/2018;-16;-1.952,00
19/PA;16/07/2018;280,6;16/08/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;26;7.295,60
18/pa;16/07/2018;36,6;16/08/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;26;951,6
8/PA;16/07/2018;88.328,00;16/08/2018;ESSEAERRE COSTRUZIONI S.R.L.;30/07/2018;-17;-1.501.576,00
997;31/07/2018;34.607,48;17/01/2019;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;24/09/2018;-115;-3.979.860,20
FATTPA 6_18;16/04/2018;36,6;17/05/2018;FORTUNATO STEFANO;11/07/2018;55;2.013,00
FATTPA 15_18;16/04/2018;44,9;17/05/2018;DITTA FONTANA ANTONELLA;11/07/2018;55;2.469,50
FATTPA 7_18;16/04/2018;36,6;17/05/2018;FORTUNATO STEFANO;11/07/2018;55;2.013,00
FATTPA 8_18;16/04/2018;54,9;17/05/2018;FORTUNATO STEFANO;11/07/2018;55;3.019,50
FI18366000005596;22/06/2018;25,48;17/08/2018;EDISON ENERGIA S.P.A.;09/08/2018;-8;-203,84
EEX03349/2018;04/07/2018;99,5;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-298,5
EEX03209/2018;04/07/2018;936,03;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-2.808,09
EEX03087/2018;04/07/2018;238,71;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-716,13
EEX03080/2018;04/07/2018;74,54;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-223,62
EEX03172/2018;04/07/2018;575,74;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.727,22
EEX03366/2018;04/07/2018;66,43;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-199,29
EEX03347/2018;04/07/2018;0,01;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-0,03
EEX03350/2018;04/07/2018;14,71;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-44,13
EEX03372/2018;04/07/2018;9,69;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-29,07
EEX03170/2018;04/07/2018;609,45;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.828,35
EEX03207/2018;04/07/2018;148,84;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-446,52
EEX03127/2018;04/07/2018;2.745,04;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-8.235,12
EEX03205/2018;04/07/2018;60,93;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-182,79
EEX03365/2018;04/07/2018;65,11;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-195,33
EEX03369/2018;04/07/2018;1.530,66;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-4.591,98
EEX03099/2018;04/07/2018;70;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-210
EIMM600348;13/07/2018;48,8;17/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;25;1.220,00
EIMM600347;13/07/2018;48,8;17/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;25;1.220,00
24-PA;18/07/2018;164,54;17/08/2018;FARMACIA DI VIA E C. SNC;11/09/2018;25;4.113,50
16/PA;02/07/2018;27.607,34;17/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/08/2018;-15;-414.110,10
23/PA;18/07/2018;82,82;17/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/08/2018;-15;-1.242,30
22/PA;18/07/2018;3.338,81;17/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/08/2018;-15;-50.082,15
24/PA;18/07/2018;22,54;17/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;21/08/2018;4;90,16
EEX03213/2018;04/07/2018;21,34;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-64,02
EEX03368/2018;04/07/2018;187,11;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-561,33
EEX03210/2018;04/07/2018;1.328,34;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-3.985,02
EEX03354/2018;04/07/2018;114,28;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-342,84
EEX03208/2018;04/07/2018;606,58;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.819,74
EEX03730/2018;04/07/2018;217,83;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-653,49
EEX03367/2018;04/07/2018;133,75;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-401,25
EEX03212/2018;04/07/2018;4,88;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-14,64
EEX03725/2018;04/07/2018;364,66;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.093,98
EEX03788/2018;04/07/2018;145,56;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-436,68
EEX03370/2018;04/07/2018;81,33;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-243,99
EEX03179/2018;04/07/2018;256,22;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-768,66
EEX03132/2018;04/07/2018;132,26;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-396,78
EEX03092/2018;04/07/2018;259,01;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-777,03
EEX03198/2018;04/07/2018;0,01;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-0,03
EEX03348/2018;04/07/2018;28,89;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-86,67
EEX03360/2018;04/07/2018;4,77;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-14,31
EEX03346/2018;04/07/2018;15,7;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-47,1
EEX03343/2018;04/07/2018;0,01;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-0,03
EEX03201/2018;04/07/2018;29,04;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-87,12
EEX03133/2018;04/07/2018;198,82;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-596,46
EEX03199/2018;04/07/2018;101,54;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-304,62
EEX03134/2018;04/07/2018;249;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-747
EEX02994/2018;04/07/2018;68,63;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-205,89
EEX03083/2018;04/07/2018;515,07;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.545,21
EEX03787/2018;04/07/2018;2.283,92;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-6.851,76
EEX03761/2018;04/07/2018;119,04;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-357,12
EEX03757/2018;04/07/2018;374,92;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.124,76
EEX03954/2018;04/07/2018;1.306,42;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-3.919,26
EEX03755/2018;04/07/2018;559,57;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.678,71
EEX03797/2018;04/07/2018;413,59;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.240,77
EEX03778/2018;04/07/2018;846,05;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-2.538,15
EEX03763/2018;04/07/2018;2.425,83;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-7.277,49
EEX03732/2018;04/07/2018;1.647,11;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-4.941,33
EEX04114/2018;04/07/2018;318,08;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-954,24
EEX04437/2018;04/07/2018;342,14;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.026,42
EEX03760/2018;04/07/2018;183,94;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-551,82
EEX03764/2018;04/07/2018;329,85;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-989,55
EEX03951/2018;04/07/2018;3.249,33;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-9.747,99
EEX04441/2018;04/07/2018;410,45;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.231,35
EEX04129/2018;04/07/2018;980,19;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-2.940,57
EEX03988/2018;04/07/2018;82,76;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-248,28
EEX03963/2018;04/07/2018;15,46;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-46,38
EEX04104/2018;04/07/2018;2.054,67;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-6.164,01
EEX04123/2018;04/07/2018;2.040,87;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-6.122,61
EEX04440/2018;04/07/2018;584,73;17/08/2018;ENERGETIC S.P.A.;14/08/2018;-3;-1.754,19
25/PA;18/07/2018;376,5;17/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;21/08/2018;4;1.506,00
33/PA;14/09/2018;1.261,53;17/10/2018;AMATO COSTRUZIONI SRL;24/09/2018;-23;-29.015,19
12-PA;16/04/2018;58,76;18/05/2018;FARMACIA DI VIA E C. SNC;11/07/2018;54;3.173,04
6/PA;13/04/2018;66,88;18/05/2018;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;11/07/2018;54;3.611,52
14/PA;12/06/2018;107,36;18/07/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;55;5.904,80
10-lug;18/05/2018;103,7;18/07/2018;BASIRICO' ANTONINO & F.LLI S.N.C.;11/07/2018;-7;-725,9
09-lug;18/05/2018;204,8;18/07/2018;BASIRICO' ANTONINO & F.LLI S.N.C.;11/07/2018;-7;-1.433,60
11-lug;18/05/2018;48,8;18/07/2018;BASIRICO' ANTONINO & F.LLI S.N.C.;11/07/2018;-7;-341,6
1/E/2018;14/06/2018;160;18/07/2018;CAR TEC DI GASPARE MAURIZIO;11/09/2018;55;8.800,00
17;15/06/2018;109,8;18/07/2018;ASFALTI MILOTTA E GD S.R.L.S.;03/08/2018;16;1.756,80
4,11705E+11;10/06/2017;719,23;18/08/2018;HERA COMM S.R.L.;31/07/2018;-18;-12.946,14
4,11705E+11;11/07/2017;284,94;18/08/2018;HERA COMM S.R.L.;31/07/2018;-18;-5.128,92
4,11703E+11;26/04/2017;1.069,32;18/08/2018;HERA COMM S.R.L.;31/07/2018;-18;-19.247,76
FATTPA 22_18;02/07/2018;100,04;19/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;23;2.300,92
4811469192;16/08/2018;10,61;19/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-1;-10,61
151-2018;08/08/2018;1.583,56;19/09/2018;TECNODELTA DI MARCO RADIN & C. S.A.S;14/09/2018;-5;-7.917,80
