"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi agg. 19/03/2024 .pdf";"224.73 KB";"19/03/2024";"19/03/2024"
"Registro degli accessi agg. 19/03/2024 .csv";"70.15 KB";"19/03/2024";"19/03/2024"
"Registro degli accessi agg. 25/01/2024 .pdf";"0.95 MB";"19/01/2024";"25/01/2024"
"Registro degli accessi  agg. 25/01/2024 .csv";"70.41 KB";"19/01/2024";"25/01/2024"
"Registro degli accessi 2023 agg. 17/01/2024 .csv";"66.71 KB";"17/01/2024";"17/01/2024"
"Registro degli accessi 2023 agg. 17/01/2024 .pdf";"0.96 MB";"17/01/2024";"17/01/2024"
"Registro degli accessi agg. Dicembre 2023 .csv";"64.82 KB";"04/01/2024";"04/01/2024"
"Registro degli accessi agg. Dicembre 2023 .pdf";"211.91 KB";"04/01/2024";"04/01/2024"
"Registro degli accessi agg. Novembre2023 .pdf";"0.8 MB";"02/01/2024";"02/01/2024"
"Registro degli accessi agg. Novembre2023 .csv";"62.94 KB";"02/01/2024";"02/01/2024"
"Registro degli accessi al 11 ottobre2023 .pdf";"0.75 MB";"11/10/2023";"23/10/2023"
"Registro degli accessi al 11 ottobre2023 .csv";"62.94 KB";"11/10/2023";"19/10/2023"
"Registro degli accessi ad ottobre2023 .csv";"61.69 KB";"26/06/2023";"04/10/2023"
"Registro degli accessi ad ottobre2023.pdf";"0.94 MB";"26/06/2023";"04/10/2023"
"Registro Accessi - aggiornato al 27_04_2023 . pdf";"1.05 MB";"27/04/2023";"27/04/2023"
"Registro Accessi - aggiornato al 27_04_2023 . csv";"59.45 KB";"27/04/2023";"27/04/2023"
"Registro Accessi  - aggiornato al  06/02/2023 . csv";"59.12 KB";"06/02/2023";"06/02/2023"
"Registro Accessi  - aggiornato al  06/02/2023 .pdf";"0.9 MB";"06/02/2023";"06/02/2023"
"Registro Accessi 2022 - aggiornato al 31/01/2023 .pdf";"1.03 MB";"31/01/2023";"31/01/2023"
"Registro Accessi 2022 - aggiornato al 31/01/2023 .csv";"58.67 KB";"31/01/2023";"31/01/2023"
"Registro Accessi 2022 - aggiornato al 11/01203 .csv";"57.83 KB";"11/01/2023";"12/01/2023"
"Registro Accessi 2022 - aggiornato al 11/01/2023 pdf";"0.89 MB";"11/01/2023";"12/01/2023"
"Registro Accessi 2022 - aggiornato al 28/12/2022 pdf";"0.86 MB";"28/12/2022";"28/12/2022"
"Registro Accessi 2022 - aggiornato al 28/12/2021 csv";"55.53 KB";"28/12/2022";"28/12/2022"
"Registro Accessi 2022 - aggiornato al 19/12/2022 pdf";"0.89 MB";"19/12/2022";"19/12/2022"
"Registro Accessi 2022 - aggiornato al 19/12/2022 csv";"55.02 KB";"19/12/2022";"19/12/2022"
"Registro Accessi 2022 - aggiornato al 14/06/2022 pdf";"1.12 MB";"28/04/2022";"15/06/2022"
"Registro Accessi 2022 - aggiornato al 14/06/2022 csv";"53.37 KB";"28/04/2022";"15/06/2022"
"Registro Accessi 2021 - aggiornato al 31/12/2021 pdf";"0.85 MB";"26/01/2022";"13/04/2022"
"Registro Accessi 2021 aggiornato al 31/12/2021 csv";"51.4 KB";"26/01/2022";"13/04/2022"
"Registro degli Accessi 2021 aggiornato al 17/12/2021 PDF/A";"1 MB";"21/12/2021";"21/12/2021"
"Registro degli Accessi 2021 aggiornato al 17/12/2021";"40.42 KB";"17/12/2021";"21/12/2021"
"Registro Accessi - aggiornato al 31/12/2020 (formato pdf/A)";"0.76 MB";"23/11/2021";"06/12/2021"
"Registro Accessi - aggiornato al 31/12/2020";"39.98 KB";"19/02/2021";"05/03/2021"
"Registro degli accessi - aggiornato al 31/12/2019 formato .csv";"36.92 KB";"15/01/2020";"30/01/2020"
"Registro degli accessi - aggiornato al 31/12/2019 formato .pdf ";"1.02 MB";"30/01/2020";"30/01/2020"
"Registro degli accessi - aggiornato al 31/12/2018";"17.26 KB";"07/02/2019";"07/02/2019"
