Provincia Regionale di Trapani;
Entrata;
DATI PREVISIONALI ANNO 2015;
                                                                                                                                                                                                        ENTRATE PER CODIFICA ECONOMICA;Competenza                              ;Cassa                              ;
Titolo I - Entrate Tributarie;               ,00;               ,00;
Categoria I - imposte;     23.061.930,94;     23.061.930,94;
Categoria II - tasse;               ,00;               ,00;
Categoria III - tributi speciali ed altre entrate tributarie proprie;               ,00;               ,00;
Totale Titolo I - Entrate Tributarie;     23.061.930,94;     23.061.930,94;
Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;               ,00;               ,00;
Categoria I - contributi e trasferimenti correnti dallo Stato;      5.624.837,39;      5.624.837,39;
Categoria II - contributi e trasferimenti correnti dalla Regione;     10.751.647,43;     10.751.647,43;
Categoria IV - contributi e trasferimenti da parte di organismi comunitari e internazionali;        828.988,08;        828.988,08;
Categoria V - contributi e trasferimenti correnti da altri Enti del settore pubblico;               ,00;               ,00;
Totale Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;     17.205.472,90;     17.205.472,90;
Titolo III - Entrate Extratributarie;               ,00;               ,00;
Categoria I - proventi dei servizi pubblici;         13.000,00;         13.000,00;
Categoria II - proventi dei beni dell'Ente;        593.044,76;        593.044,76;
Categoria III - interessi su anticipazioni e crediti;          7.327,65;          7.327,65;
Categoria V - proventi diversi;        201.842,69;        201.842,69;
Totale Titolo III - Entrate Extratributarie;        815.215,10;        815.215,10;
Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;               ,00;               ,00;
Categoria I - alienazione di beni patrimoniali;      7.199.630,00;      7.199.630,00;
Categoria II - trasferimenti di capitale dallo Stato;      5.708.667,94;      5.708.667,94;
Categoria III - trasferimenti di capitale dalla Regione;               ,00;               ,00;
Categoria IV - trasferimenti di capitale da altri Enti del settore pubblico;               ,00;               ,00;
Categoria V - trasferimenti di capitali da altri soggetti;               ,00;               ,00;
Categoria VI - riscossione di crediti;               ,00;               ,00;
Totale Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;     12.908.297,94;     12.908.297,94;
Titolo V - Entrate derivanti da accensioni di prestiti;               ,00;               ,00;
Categoria I - anticipazioni di cassa;     10.000.000,00;     10.000.000,00;
Categoria II - finanziamenti a breve termine;               ,00;               ,00;
Categoria III - assunzione di mutui e prestiti;               ,00;               ,00;
Categoria IV - emissione di prestiti obbligazionari;               ,00;               ,00;
Totale Titolo V - Entrate derivanti da accensioni di prestiti;     10.000.000,00;     10.000.000,00;
Ritenute previdenziali ed assistenziali al personale;      1.300.000,00;               ,00;
Ritenute erariali;      1.700.000,00;               ,00;
Altre ritenute al personale per conto di terzi;        700.000,00;               ,00;
Depositi cauzionali;         40.000,00;         40.000,00;
Rimborso spese per servizi per conto di terzi;      1.100.000,00;               ,00;
Rimborso di anticipazione di fondi per il servizio economato;        100.000,00;               ,00;
Depositi per spese contrattuali;         50.000,00;         50.000,00;
Totale Titolo VI - Entrate da servizi per conto di terzi;      5.000.000,00;         90.000,00;
Totale Generale delle Entrate;     68.990.916,88;     64.080.916,88;
