Provincia Regionale di Trapani;
Spesa;
DATI PREVISIONALI ANNO 2015;
;                                                                      Interventi/Funzioni e Servizi;1                              ;Funzioni generali di amministrazione, di gestione e di controllo;2                              ;Funzioni di istruzione pubblica;3                              ;Funzioni relative alla cultura ed ai beni culturali;4                              ;Funzioni nel settore turistico;5                              ;Funzioni nel campo dei trasporti;6                              ;Funzioni riguardanti la gestione del territorio;7                              ;Funzioni nel campo della tutela ambientale;8                              ;Funzioni nel settore sociale;9                              ;Funzioni nel campo dello sviluppo economico;                            Totale Spese;                              ;
;                                                                                                    ;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;
1;Personale;      8.953.173,18;      9.752.738,37;      1.115.446,56;      1.127.429,86;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      2.247.499,85;      2.270.415,03;      1.567.517,37;      1.704.601,48;               ,00;               ,00;        365.399,34;        365.399,34;     14.249.036,30;     15.220.584,08;
2;Acquisto di beni di consumo e/o di materie prime;        142.187,39;        172.103,08;            800,00;            800,00;          5.000,00;          5.000,00;               ,00;               ,00;               ,00;               ,00;        115.000,00;        219.317,68;         18.000,00;         18.000,00;               ,00;               ,00;          2.000,00;          2.000,00;        282.987,39;        417.220,76;
3;Prestazioni  di servizi;      4.984.344,29;      7.952.289,19;        913.373,98;      1.342.705,26;               ,00;               ,00;      2.292.987,43;      4.932.206,96;               ,00;               ,00;        702.800,27;      1.140.155,68;        345.348,38;        645.641,48;      1.911.893,51;      2.751.355,01;          6.663,04;          6.663,04;     11.157.410,90;     18.771.016,62;
4;Utilizzo di beni di terzi;         66.498,94;         87.246,87;      2.310.897,58;      2.585.491,84;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         61.500,00;         67.347,95;               ,00;               ,00;               ,00;               ,00;      2.438.896,52;      2.740.086,66;
5;Trasferimenti;         23.358,00;         30.344,00;        736.959,08;        845.119,97;        505.000,00;      1.005.000,00;      5.022.162,78;      5.044.325,56;               ,00;               ,00;          5.000,00;          5.000,00;        117.181,78;        301.554,00;        104.942,68;        177.585,68;         50.000,00;         50.000,00;      6.564.604,32;      7.458.929,21;
6;Interessi passivi e oneri finanziari;        838.683,26;        838.683,26;         32.821,36;         32.821,36;               ,00;               ,00;          9.103,02;          9.103,02;               ,00;               ,00;        276.092,85;        276.092,85;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      1.156.700,49;      1.156.700,49;
7;Imposte e tasse;        692.333,66;        838.688,15;         73.767,07;         73.767,07;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        148.808,14;        148.808,14;        110.378,43;        123.202,41;               ,00;               ,00;         24.106,67;         24.106,67;      1.049.393,97;      1.208.572,44;
8;Oneri straordinari della gestione corrente;     11.586.662,84;     15.433.872,70;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         32.311,02;         51.668,11;          6.000,00;          6.000,00;               ,00;               ,00;               ,00;               ,00;     11.624.973,86;     15.491.540,81;
9;Ammortamenti di esercizio;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
10;Fondo svalutazione crediti;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
11;Fondo di riserva;        774.297,38;        774.297,38;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        774.297,38;        774.297,38;
99;Totale Titolo I - Spese correnti;     28.061.538,94;     35.880.263,00;      5.184.065,63;      6.008.135,36;        510.000,00;      1.010.000,00;      7.324.253,23;      9.985.635,54;               ,00;               ,00;      3.527.512,13;      4.111.457,49;      2.225.925,96;      2.866.347,32;      2.016.836,19;      2.928.940,69;        448.169,05;        448.169,05;     49.298.301,13;     63.238.948,45;
1;Acquisizione di beni immobili;        930.750,44;      1.055.750,44;     12.110.074,22;     12.110.074,22;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      7.411.223,38;      7.411.223,38;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     20.452.048,04;     20.577.048,04;
