Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31 del 22/1/2020;Ing. Murana Patrizia ;"RUP e Verificatore- Finanziamento MIT Decreto n.49 del 16 febbraio 2018 ""Lavori di manutenzione straordinaria della S.P. n.84 Litoranea Sud di Marsala 1^   tratto"" CUP:    H87H18001200001 -";dal 22/1/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31 del 22/1/2020;Geom. Vincenzo Bica;"Progettista  - Finanziamento MIT Decreto n.49 del 16 febbraio 2018 ""Lavori di  manutenzione straordinaria della S.P. n.84 Litoranea Sud di Marsala 1^
tratto"" CUP:    H87H18001200001 -";dal 22/1/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31 del 22/1/2020;Geom. Andrea Scavone;"Progettista e coordinatore per la sicurezza in fase di  progettazione di cui allart. 90 del D.Lgs. 81/2008; - Finanziamento MIT Decreto n.49 del 16 febbraio 2018 ""Lavori di manutenzione straordinaria della S.P. n.84 Litoranea Sud di Marsala 1^ tratto"" CUP:    H87H18001200001 -";dal 22/1/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31 del 22/1/2020;Sig.ra Morana Silvana;"Collaboratore Amministrativo - Finanziamento MIT Decreto n.49 del 16 febbraio 2018 ""Lavori di manutenzione straordinaria della S.P. n.84 Litoranea Sud di Marsala 1^ tratto"" CUP:    H87H18001200001 -";dal 22/1/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N.  45 del 27.1.2020;GEOM.G. B. CULCASI ;"RESPONSABILE DEL PROCEDIMENTO Riparazione Autocarro ""Iveco"" targato VAE15352. SMART C.I.G. ZD42B96FA2";dal 27/01/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N.  45 del 27.1.2020;SIG. PIETRO COPPOLA;"DIRETTORE DELL' ESECUZIONE  Riparazione Autocarro ""Iveco"" targato VAE15352. SMART C.I.G. ZD42B96FA2 ";dal 27/01/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n. 55 del 30/01/2020;Geom. Massimo Castiglione;"Responsanbile del Procedimento - Servizio di revisione dei seguenti mezzi dell'Ente: Fiat Panda targata
DF651DF, autocarro BUCHER targato BD431KE e autocarro BUCHER
targato BD788VG  - C.I.G. Z012A7C6B0";dal 30/01/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n. 55 del 30/01/2020;Sig. Coppola Pietro;"Direttore dell'Esecuzione - Servizio di revisione dei seguenti mezzi dell'Ente: Fiat Panda targata
DF651DF, autocarro BUCHER targato BD431KE e autocarro BUCHER
targato BD788VG - CIG Z012A7C6B0 ";dal 30/01/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n. 64 del 04/02/2020;I.T. Giuseppe Criscenti;Responsabile del Procedimento e Direttore dell'Esecuzione - Servizio di revisione dell'automezzo Fiat Iveco targato CS589ZD - ZBA2BCCD5;dal 04/02/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N. 70 dell' 11.2.2020 ; GEOM. G. B. CULCASI;"RESPONSABILE DEL PROCEDIMENTO E DIRETTORE DELL' ESECUZIONE- Riparazione Autocarro ""Nissan"" targato BE962DT - SMART C.I.G. ZCA2BB9AD3";dall'11/02/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N. 71 dell' 11.2.2020 ;GEOM. G. B. CULCASI;"RESPONSABILE DEL PROCEDIMENTO E DIRETTORE DELL' ESECUZIONE - RIPARAZIONE DECESPUGLIATORE ""STHIL"" MOD. FS450 - SMART C.I.G. Z9E2BB9CB1";dall'11/02/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n. 93 del 17/02/2020;I.T. Giuseppe Criscenti;"Responsabile del procedimento e Diretore dell'Esecuzione - Servizio di revisione dell'automezzo Fiat IVECO targato VA E15352 - SMART C.I.G.
Z9C2BF8631";dal 17/02/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
94 del 17/2/2020;Arch. Gandolfo Antonino;RUP - Progettista e Verificatore- Lavori urgenti di manutenzione straordinaria nella Cabina M.T. e gruppo elettrogeno presso il Liceo Scientifico P. Ruggeri di Marsala ;dal 17/2/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N. 94 del 17-02-2020;Geom. Bertolino Giovanna  ;"Direttore dei Lavori ""Lavori urgenti di manutenzione straordinaria nella Cabina M.T. e gruppo elettrogeno presso il Liceo Scientifico P. Ruggeri di Marsala.  - CUP:H86B20000070003 - CIG: Z312BAC8F2";dal 17/02/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
94 del 17/2/2020;Todaro Clelia ;Collaboratore Amministrativo - Lavori urgenti di manutenzione straordinaria nella Cabina M.T. e gruppo elettrogeno presso il Liceo Scientifico P. Ruggeri di Marsala ;dal 17/2/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n.  102 del 20/02/2020;Geom. Giovan Battista Culcasi;"Responsabile Esterno delle Operazioni (R.E.O.) - Finanziamento Regionale APQ II Atto integrativo ""Interventi sulla rete
viaria secondaria siciliana"". Lavori di ristrutturazione della S.R. Mazara
Ponte San Lorenzo Xitta, tratto dalla S.S. 188 alla S.S. 115";dal 20/02/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n.  122 del 06/03/2020;Geom. Giovan Battista Culcasi;"Direttore dei Lavori - Lavori necessari per l'eliminazione dei pericoli alla transitabilità lungo la
S.P. 29 tratti saltuari dalla S.P. n. 35 verso Salemi - CIG 72979456BA";dal 06/03/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
143 del 17/3/2020;Geom. G. B. Culcasi;RUP Sostituzione pneumatici posteriori del Camion IVECO targato VAE15352 in dotazione al Libero Consorzio Comunale di Trapani -  SMART C.I.G. ZC52C5F89;dal 17/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
143 del 17/3/2020;Sig. Pietro Coppola ;Direttore Esecuzione Sostituzione pneumatici posteriori del Camion IVECO targato VAE15352 in dotazione al Libero Consorzio Comunale di Trapani - SMART C.I.G. ZC52C5F89;dal 17/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
N. 144 DEL 17.3.2020 ;GEOM. G. B. CULCASI;"RESPONSABILE DEL PROCEDIMENTO E DIRETTORE DELL' ESECUZIONE RIPARAZIONE TERNA GOMMATA ""NEW HOLLAND"" targata AER 129  - SMART CIG: Z6B2C5CBBD ";dal 17/03/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n.  148 del 18/03/2020;Ing. Patrizia Murana;"Collaudatore Statico - Finanziamento MIT Decreto n. 49 del 16 febbraio 2018. Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52""Milo-Viale-PonteMenta-Buseto-Celso"" nel tratto dalla S.S.113 alla S.P. n.36 - SMART C.I.G. Z032C570F5";dal 18/03/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D.D. n.  149 del 18/03/2020;Dott. Antonino Barbera;"Geologo - Finanziamento MIT Decreto n. 49 del 16 febbraio 2018. Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52""Milo-Viale-PonteMenta-Buseto-Celso"" nel tratto dalla S.S.113 alla S.P. n.36 - SMART C.I.G. ZE52C5701A";dal 18/03/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
151 del 19/3/2020 ;Geom. Vincenzo Bica;"Direttore dei Lavori - ""Lavori di manutenzione straordinaria della S.P. n.84 Litoranea Sud di Marsala 1^ tratto"" - CUP: H87H18001200001 CIG. 82479328CC";dal 19/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
151 del 19/3/2020 ;Geom. Andrea Scavone;"Direttore Operativo e Coordinatore della
Sicurezza - ""Lavori di manutenzione straordinaria della S.P. n.84 Litoranea Sud di Marsala 1^ tratto""  - CUP: H87H18001200001 CIG. 82479328CC";dal 19/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
151 del 19/3/2020 ;Sig.ra Morana Silvana;"Collaboratore Amministrativo - ""Lavori di manutenzione straordinaria della S.P. n.84 Litoranea Sud di Marsala 1^ tratto""  - CUP: H87H18001200001 CIG. 82479328CC";dal 19/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
157 del 23/3/2020;Geom. Cavataio Pietro;Collaudatore Tecnico Amministrativo -  Progetto per servizi di diagnosi energetiche e lavori di rifacimento prospetti finalizzati al risparmio energetico 1°Stralcio presso il Liceo Scientifico di Marsala - Via G. Falcone 14;dal 23/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
163 del 27/3/2020 ;Arch. Antonino Gandolfo ;RUP e Direttore dell'Esecuzione -  Prestazioni relative alla gestione tecnica-funzionale degli impianti fotovoltaici installati nelle scuole di proprietà del Libero Consorzio Comunale di Trapani - Smart CIG Z0E2C68D51 ;dal 27/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
164 del 27/3/2020;Todaro Clelia;Collaboratore Amministraitvo - Lavori di manutenzione straordinaria del plesso scolastico  F. Vivona  Via Leonardo da Vinci, 60 - dell'Istituto di Istruzione Secondaria Superiore Mattarella-Dolci di Castellammare del Golfo;dal 27/3/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
187 del 14/04/2020;Ing. Patrizia Murana;"Responsabile del Procedimento Servizio di Esecuzione prove di laboratorio su campioni di conglomerati
bituminosi relativamente ai ""Lavori di manutenzione straordinaria di pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. nn.20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro"" -  Smart CIG ZFA2BE93DC";dal 14/04/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
187 del 14/04/2020;Geom. Vincenzo Bica;"Direttore dell'Esecuzione Servizio di Esecuzione prove di laboratorio su campioni di conglomerati  bituminosi relativamente ai ""Lavori di manutenzione straordinaria di pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. nn.20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro""  Smart CIG ZFA2BE93DC";dal 14/04/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
190 del 16/04/2020;Ing. Antonino Gandolfo ;RUP e Direttore dell'Esecuzione Servizio professionale per linserimento in mappa e redazione del DOCFA relativamente allaccatastamento dei locali adibiti a spogliatoio dello Stadio Polisportivo Provinciale di Trapani, verifica ed aggiornamento dellintero complesso -   Smart CIG Z012C9A3FE ;dal 16/04/2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
