Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/09/2018 al 31/12/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
EIMM600330;28/06/2018;42,7;01/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;41;1.750,70
148;31/07/2018;5.530,06;01/09/2018;SIAC INFORMATICA VENETA SRL;04/09/2018;3;16.590,18
13;01/08/2018;72,59;01/09/2018;D'AGUANNO F. & STABILE G. S.N.C.;11/09/2018;10;725,9
000003-2018-FTPA;02/08/2018;64;01/09/2018;TEVING SRL;11/09/2018;10;640
19;01/08/2018;109,8;01/09/2018;ASFALTI MILOTTA E GD S.R.L.S.;14/09/2018;13;1.427,40
4701765258;27/12/2016;3.212,84;01/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;17;54.618,28
4,11807E+11;09/08/2018;69,91;01/10/2018;HERA COMM S.R.L.;25/09/2018;-6;-419,46
32/PA;01/10/2018;22,54;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;30/10/2018;-2;-45,08
35/PA;01/10/2018;4.361,00;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/10/2018;-3;-13.083,00
36/PA;01/10/2018;49,06;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/10/2018;-3;-147,18
34/PA;01/10/2018;168,38;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/10/2018;-3;-505,14
29/PA;01/10/2018;27.607,34;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;31/10/2018;-1;-27.607,34
31/PA;01/10/2018;3.338,81;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;30/10/2018;-2;-6.677,62
33/PA;01/10/2018;18.708,34;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/10/2018;-3;-56.125,02
30/PA;01/10/2018;82,82;01/11/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;31/10/2018;-1;-82,82
21;30/11/2018;46,97;02/01/2019;D'AGUANNO F. & STABILE G. S.N.C.;20/12/2018;-13;-610,61
50/PA;29/11/2018;130;02/01/2019;IMPIANTI MATTEO SCAVONE;20/12/2018;-13;-1.690,00
4002;23/11/2018;135,42;02/01/2019;PITNEY BOWES ITALIA S.R.L.;17/12/2018;-16;-2.166,72
000004-2018-ele;30/11/2018;90;02/01/2019;FURCO TERESA DI FURCO VINCENZO & C.S.A.S.;20/12/2018;-13;-1.170,00
63/PA;01/12/2018;194,3;02/01/2019;ARIES - DOTT. BARTOLOMEO ANDOLINA;20/12/2018;-13;-2.525,90
FATTPA 13_18;30/11/2018;231,8;02/01/2019;ASFALTI SICILIA S.R.L.;11/12/2018;-22;-5.099,60
EIMM600379;01/08/2018;48,8;02/09/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;67;3.269,60
3PA;02/08/2018;1.817,82;02/09/2018;SAF & P ENGEENERING S.R.L.;05/09/2018;3;5.453,46
6,82018E+15;03/09/2018;4,86;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;11/10/2018;-22;-106,92
6,82018E+15;03/09/2018;3,78;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;25/10/2018;-8;-30,24
6,82018E+15;03/09/2018;4,86;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;11/10/2018;-22;-106,92
6,82018E+15;03/09/2018;4,88;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;11/10/2018;-22;-107,36
FATTPA 12_18;02/10/2018;115,9;02/11/2018;FORTUNATO STEFANO;08/11/2018;6;695,4
FATTPA 11_18;02/10/2018;115,9;02/11/2018;FORTUNATO STEFANO;08/11/2018;6;695,4
6,82018E+15;03/09/2018;4,86;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-45;-218,7
6,82018E+15;03/09/2018;4,86;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;11/10/2018;-22;-106,92
6,82018E+15;03/09/2018;4,86;02/11/2018;TELECOM ITALIA S.P.A. - TORINO -;11/10/2018;-22;-106,92
FATTPA 34_18;03/12/2018;78,57;03/01/2019;DITTA FONTANA ANTONELLA;20/12/2018;-14;-1.099,98
598;14/11/2018;183;03/01/2019;GRIGNANO VINCENZO;20/12/2018;-14;-2.562,00
3;03/12/2018;8.381,40;03/01/2019;CALECA ANTONINO SEVERINO;14/12/2018;-20;-167.628,00
FATTPA 1_18;03/12/2018;6.586,47;03/01/2019;PERNICE IMPIANTI S.R.L.;13/12/2018;-21;-138.315,87
580;09/11/2018;97,6;03/01/2019;GRIGNANO VINCENZO;20/12/2018;-14;-1.366,40
529;09/11/2018;48,8;03/01/2019;GRIGNANO VINCENZO;20/12/2018;-14;-683,2
000004-2018-FTPA;30/11/2018;375;03/01/2019;TEVING SRL;20/12/2018;-14;-5.250,00
3/FE;04/07/2018;275,72;03/08/2018;YAMOTER S.R.L.;11/09/2018;39;10.753,08
10/FE;04/07/2018;70;03/08/2018;BIOLLA SALVATORE FALEGNAMERIA;11/09/2018;39;2.730,00
9/FE;04/07/2018;950;03/08/2018;BIOLLA SALVATORE FALEGNAMERIA;11/09/2018;39;37.050,00
