"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2022                                                                    Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                                                  Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                 Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                "    
N° Nominativo "Oggetto dell'incarico" Durata " Compenso liquidato "
"D.D. N. 1 del 10.01.2022" "I.D.T Geom. Giovan Battista Culcasi " "R.U.P. (in sostituzione Geom. Luigi Messina -  rif. D.D. n. 411 del 26.11.2020) - Finanziamento MIT D.M. n. 224 del 29/05/2020. Codice intervento 0877.21.TPS.P. n. 21 ""Trapani-Ragattisi-Marsala"" Lavori di manutenzione straordinaria sulla soletta del ponte Lenzi Baiata e sostituzione giunti.                                                                             CUP: H97H20001850001 - C.I.G. 896387252E -                                SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI " "dal 10.01.2022" 
"D.D. N. 31 del 24.01.2022" "Arch. Antonino Gandolfo" "Direttore dei Lavori . (in sostituzione Arch. Giuseppe Rivetti - rif. D.D. n. 501 del 23.12.2020) Istituto di Istruzione Superiore ""Abele Damiani"" di Marsala - Lavori urgenti di manutenzione straordinaria dei servizi igienici e varie.                                                                  CUP: H85H20000050001 - CIG: 8667450DFF - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - UFFICIOTECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI
" "dal 24.01.2022" 
"D.D. N. 75 del      04.02.2022" "I.T.P.I. Gaspare Scalia" "  R.U.P. e Direttore dellEsecuzione  Lavori per sistemazione sede stradale SP 51  nella direzione Campobello Tre Fontane  al Km. 3+500 CIG Z65348A752 SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile " "Dal 04.02.2022" 
"D.D. N. 76 del 04.02.2022" "I.T.P.I. Gaspare Scalia" "  R.U.P. e Direttore dellEsecuzione  Lavori  di urgenza per il ripristino della  transitabilità e della eliminazione di pericoli per la pubblica incolumità delle  rotabili:  S.P.33 ""DelFiumefreddo"" -S.B.57 AlaCorvo Ardigna S.Giorgio -S.R. 16 Pergole Giancaldaia Bigottia -S.P. 80 di Settesoldi-S.B.54 Agghiara Ardignotta-S.P. 51Campobello Granitola e Dir.TreFontane -a seguito del  nubifragio verificatosi il 10.12.2021 CIG:Z5134BBA96S  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  " "Dal 04.02.2022" 
"D.D. N. 77 del 04.02.2022" "I.T.P.I. Gaspare Scalia" "R.U.P. e Direttore dellEsecuzione  Fornitura ed installazione di n.2 pali illuminazione pubblica nei vertici dell'incrocio tra la S.P. n.66"" DiGorghiTondi"" e la S.S.115- CIG:ZA634EB6BB - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  " "Dal 04.02.2022" 
"D.D. N. 78 del 04.02.2022" "I.T.P.I. Gaspare Scalia" "R.U:P. - Riparazione e rinnovo periodico della revisione  dell' Autocarro  IVECO 50 targato CW295NS -SMART C.I.G.: Z8934F74F8 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   " "Dal 04.02.2022" 
"D.D. N. 78 del 04.02.2022" "Sig. Pietro Coppola" "Direttore dellEsecuzione  Riparazione e rinnovo periodico della revisione  dell' Autocarro  IVECO 50 targato CW295NS -SMART C.I.G.: Z8934F74F8 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   " "Dal 04.02.2022" 
"D.D. N. 80 del 04.02.2022" "I.D:T. Geom. Giovan Battista Culcasi" "R.U.P. e Direttore dellEsecuzione - S.P.n.20 ""Trapani Bonagia Valderice"".-Lavori urgenti di messa in sicurezza griglia stradale ceduta alla prog.0+690 dall'incrocio con la SS187 -  CIG:ZE334F71C6 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  " "Dal 04.02.2022" 
"D.D. N. 88 del 04.02.2022" "I.T.P.I. Gaspare Scalia" "R.U.P. - Servizio di riparazione per sostituzione componenti cambio autocarro IVECO 140 targato CS589ZD -  -SMART C.I.G.:Z813501883 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  " "Dal 04.02.2022" 
"D.D. N. 88 del 04.02.2022" "Sig. Pietro Coppola" "Direttore dellEsecuzione - Servizio di riparazione per sostituzione componenti cambio autocarro IVECO 140 targato CS589ZD -  -SMART C.I.G.:Z813501883 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  " "Dal 04.02.2022" 
"D.D. N. 109 del 10.02.2022" "Geologo Dott. Barbera Antonino " "R.U.P. e Direttore dellEsecuzione  Lavori urgenti di mitigazione del rischio per ripristino canalizzazione delle acque dilavanti su S.P. 78 di Arcauso. CIG:Z8934D2AA6  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   " "Dal 10.02.2022" 
"D.D. N. 112 del 10.02.2022" "I.T. Geom. Giuseppe Riggio" "R.U.P. e Direttore dellEsecuzione  Riparazione autocarro  IVECO Daily targato CW293NS                 SMART C.I.G.: ZBC34B6F7F- SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   " "Dal 10.02.2022" 
"D.D. n. 120 del 11.02.2022" "Geom. Andrea Scavone" "Coordinatore della Sicurezza per la Progettazione ed  lEsecuzione dei Lavori e Direttore Operativo con funzioni CSE  -  Intervento""Lavori di manutenzione straordinaria della SB 57 primo tratto dal Km0+000 al Km3+200 e terzo tratto dal Km 5+200 al Km 8+300""-Attuazione  degli interventi sulle strade provinciali di  competenza previsti nel Piano degli interventi stradali per lanno 2019 di cui alla Delibera di Giunta Regionale  n.82 del 27/2/2019 e successiva D.G.R. n.457 del 5/11/2021. SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. PROGRAMMAZIONE OO.PP -CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI.                                                                                                      " "Dal 11.02.2022" 
"D.D. n. 121 del 11.02.2022" "Arch. Gandolfo Antonino" "RUP e Verificatore -  Istituto  'Istruzione  Secondaria Superiore ""A.Damiani"" sito in via Trapani n°218/220 Marsala  ""Lavori  di adeguamento  sismico e riqualificazione architettonica Palestra""-Cod. Edif. 0810112531 Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura perlaselezione di cui all'avviso MIUR n°48040 del2/12/2021-finanziato dall'Unione Europea Next Generation EU C.U.P.:H85F22000080006  -  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI" "Dal 11/02/2022" 
"D.D. n. 121 del 11.02.2022" "I.D.T. Geom. Fontana Antonino" "Progettista del Progetto di Fattibilità Tecnico Economico -  Istituto  'Istruzione  Secondaria Superiore ""A.Damiani"" sito in via Trapani n°218/220 Marsala  ""Lavori  di adeguamento  sismico e riqualificazione architettonica Palestra""-Cod. Edif. 0810112531 Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura perlaselezione di cui all'avviso MIUR n°48040 del2/12/2021-finanziato dall'Unione Europea Next Generation EU C.U.P.:H85F22000080006  -  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI" "Dal 11/02/2022" 
"D.D. n. 121 del 11.02.2022" "I.D.A. Clelia Todaro                   " "Collaboratore Amministrativo a supporto -   Istituto  'Istruzione  Secondaria Superiore ""A.Damiani"" sito in via Trapani n°218/220 Marsala  ""Lavori  di adeguamento  sismico e riqualificazione architettonica Palestra""-Cod. Edif. 0810112531 Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura perlaselezione di cui all'avviso MIUR n°48040 del2/12/2021-finanziato dall'Unione Europea Next Generation EU C.U.P.:H85F22000080006  -  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  " "Dal 11/02/2022" 
"D.D. n. 122 del 11.02.2022" "I.D.T Antonino Fontana" "RUP e Verificatore  Istituto Tecnico Industriale Piazza XXI Aprile  n°1 Trapani ""Palestra ""Cod.Edif . 0810212538  Lavori di adeguamento sismico e riqualificazione architettonica-Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 12/12/2021- finanziato dall'Unione Europea Next Generation EU-C.U.P.:H95F22000090006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI - " "Dal 11/02/2022" 
"D.D. n. 122 del 11.02.2022" "Arch. Antonino Gandolfo" "Progettista del Progetto di Fattibilità Tecnico Economico -  Istituto Tecnico Industriale Piazza XXI Aprile  n°1 Trapani ""Palestra ""Cod.Edif . 0810212538  Lavori di adeguamento sismico e riqualificazione architettonica Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 12/12/2021-finanziato dall'Unione Europea Next Generation EU.  C.U.P.:H95F22000090006-  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI - " "Dal 11/02/2022" 
"D.D. n. 122 del 11.02.2022" "I.D.A. Clelia Todaro                   " "Collaboratore Amministrativo  Istituto Tecnico Industriale Piazza XXI Aprile  n°1 Trapani ""Palestra ""Cod.Edif . 0810212538  Lavori di adeguamento sismico e riqualificazione architettonica Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 12/12/2021-finanziato dall'Unione Europea Next Generation EU.  C.U.P.:H95F22000090006-  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI - " "Dal 11/02/2022" 
"D.D. N. 123 del 11.02.2022" "I.D.T Antonino Fontana" "RUP e Verificatore -  Istituto Tecnico Commerciale F.D'Aguirre"" sito in Via San Leonardo, Salemi (TP), Palestra  Cod. Edif. 0810182276 Lavori di adeguamento sismico e manutenzione straordinaria.  Approvazione  Progetto di Fattibilità  Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all avviso MIUR n°48040del 12/12/2021-finanziato  dall' Unione Europea Next Generation EU-C.U.P.: H65F22000050006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI " "Dal 11/02/2022" 
"D.D. N. 123 del 11.02.2022" "Arch. Antonino Gandolfo" "Progettista del Progetto di Fattibilità Tecnico Economico - Istituto Tecnico Commerciale F.D'Aguirre"" sito in Via San Leonardo, Salemi (TP), Palestra  Cod. Edif. 0810182276 Lavori di adeguamento sismico e manutenzione straordinaria.  Approvazione  Progetto di Fattibilità  Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all avviso MIUR n°48040del 12/12/2021-finanziato  dall' Unione Europea Next Generation EU-C.U.P.: H65F22000050006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI " "Dal 11/02/2022" 
"D.D. N. 123 del 11.02.2022" "I.D.A. Sig.ra Clelia Todaro                   " "Collaboratore Amministrativo  Istituto Tecnico Commerciale F.D'Aguirre"" sito in Via San Leonardo, Salemi (TP), Palestra  Cod. Edif. 0810182276 Lavori di adeguamento sismico e manutenzione straordinaria.  Approvazione  Progetto di Fattibilità  Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all avviso MIUR n°48040del 12/12/2021-finanziato  dall' Unione Europea Next Generation EU-C.U.P.: H65F22000050006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI " "Dal 11/02/2022" 
"D.D. N. 133 del 17.02.2022" "I.D.T Geom. Giovan Battista Culcasi " "R.U.P. e Direttore dellEsecuzione - Lavori urgenti di messa in sicurezza del piano stradale della SP 22 al km.1+500  e al km.1+750 e della S.R. 24 al km.1+300 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   " "Dal 17/02/2022" 
"D.D. N. 140 del 17.02.2022" "I.T.P.I. Sig. Gaspare Scalia" "R.U.P. - Riparazione autovettura FIAT Panda targata DF648DF- SMART C.I.G.:ZA834B992B -SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  " "Dal 17/02/2022" 
"D.D. N. 140 del 17.02.2022" "Sig. Pietro Coppola" "Direttore dellEsecuzione  Riparazione autovettura FIAT Panda targata DF648DF- SMART  C.I.G. :ZA834B992B SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  " "Dal 17/02/2022" 
"D.D. N. 153 del 21.02.2022" "Arch. Antonino Gandolfo" "R.U.P. E Verificatore  -  Istituto Professionale per il Commercio ""Cosentino"" di Marsala -Cod. Edif. 0810112500 -  Lavori di adeguamento sismico e riqualificazione architettonica Palestra -Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 2/12/2021-finanziato dall'Unione Europea Next Generation EU-C.U.P.:H85F22000330006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI 
" "Dal 21/02/2022" 
"D.D. N. 153 del 21.02.2022" "I.D.T Antonino Fontana" "Progettista del Progetto di Fattibilità Tecnico Economico -  Istituto Professionale per il Commercio ""Cosentino"" di Marsala -Cod. Edif. 0810112500 -  Lavori di adeguamento sismico e riqualificazione architettonica Palestra -Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 2/12/2021-finanziato dall'Unione Europea Next Generation EU-C.U.P.:H85F22000330006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI    " "Dal 21/02/2022" 
"D.D. N. 153 del 21.02.2022" ".I.D.A. Sig.ra Clelia Todaro                   " "Collaboratore Amministrativo   Istituto Professionale per il Commercio ""Cosentino"" di Marsala -Cod. Edif. 0810112500 -  Lavori di adeguamento sismico e riqualificazione architettonica Palestra -Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 2/12/2021-finanziato dall'Unione Europea Next Generation EU-C.U.P.:H85F22000330006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI    " "Dal 21/02/2022" 
"D.D. N. 159 del 23.02.2022" "I.D:T.Geom. Massimo Castiglione" "R.U.P.  e Direttore dellEsecuzione -  Fornitura a corpo di DPI  (Dispositivi di Protezione Individuali ) e non per il personale operativo.- CIG:Z3E354A0FA  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   " "Dal 23/02/2022" 
"D.D. N. 161 del 23.02.2022" "I.D:T. Geom. Massimo Castiglione" "R.U.P.  e Direttore dellEsecuzione  Fornitura a corpo di decespugliatori, motoseghe,  soffiatori, tassellatori e tosasiepi ad uso professionale.   CIG:ZA73542744  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   " "Dal 23/02/2022" 
"D.D. N. 179 del 02.03.2022" "I.T.P.I. Sig. Gaspare Scalia" "R.U.P.  e Direttore dellEsecuzione  Lavori per il ripristino cunette e risagomatura della sede stradale della S.P.n.65"" Madonna Bona .CIG:Z5B354576A- SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   " "Dal 02.03.2022" 
"D.D. N. 180 del 02.03.2022" "I.D.T Geom. Giovan Battista Culcasi " "R.U.P.  e Direttore dellEsecuzione  Fornitura di n.9 Ruotini di scorta per le autovetture FIAT Panda -SMART C.I.G.:ZDB3559931-   SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   " "Dal 02.03.2022" 
