Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti nell'anno 2019 dal 01.01.2019 al 31.12.2019;;;;;;;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato ;;;;;;
;Ing. Melchiorre Pisciotta;R.U.P.  - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 nel tratto della S.S. 113 alla S.P. n. 36. CUP: H67H18001390001 (D.D. n. 8 del 10.01.2019)  ;dal 10.01.2019;;;;;;;
;Geom. Andrea Scavone;Progettista - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 nel tratto della S.S. 113 alla S.P. n. 36. CUP: H67H18001390001 (D.D. n. 8 del 10.01.2019) ;dal 10.01.2019;;;;;;;
;Geom. Giovan Battista Culcasi;Progettista -Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 nel tratto della S.S. 113 alla S.P. n. 36. CUP: H67H18001390001 (D.D. n. 8 del 10.01.2019) ;dal 10.01.2019;;;;;;;
;Geom. Ugo Pisciotta;Coordinatore sicurezza- Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 nel tratto della S.S. 113 alla S.P. n. 36. CUP: H67H18001390001 (D.D. n. 8 del 10.01.2019)  ;dal 10.01.2019;;;;;;;
;Sig. Salvatore Benivegna;Collaboratore Amministrativo - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 nel tratto della S.S. 113 alla S.P. n. 36. CUP: H67H18001390001 (D.D. n. 8 del 10.01.2019)  ;dal 10.01.2019;;;;;;;
;Ing. Patrizia Murana; R.U.P. e Verificatore - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. CUP: H57H18001290001. (D.D. n.11 del 11.01.2019);dal 11.01.2019;;;;;;;
;Geom. Vincenzo Bica;Progettista - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. CUP: H57H18001290001. (D.D. n.11 del 11.01.2019);dal 11.01.2019;;;;;;;
;Geom. Pio Sandro Cuttone;Progettista - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. CUP: H57H18001290001. (D.D. n.11 del 11.01.2019);dal 11.01.2019;;;;;;;
;Geom. Luigi Messina ;Coordinatore sicurezza - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. CUP: H57H18001290001. (D.D. n.11 del 11.01.2019);dal 11.01.2019;;;;;;;
;Sig. Benivegna Salvatore;Collaboratore Amministrativo -  Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. CUP: H57H18001290001. (D.D. n.11 del 11.01.2019) ;dal 11.01.2019;;;;;;;
;Geom. Giovan Battista Culcasi ;R.U.P.  e Direttore dell' Esecuzione - Riparazione autocarro NISSAN targato BD429KE e autocarro NISSAN  targato BE962DT. SMART C.I.G. ZD126AC4FA. (D.D. n. 23 del 22.01.2019)   ;dal 22.01.2019;;;;;;;
;Arch. Antonino Gandolfo ;"R.U.P. (Rinnovo) - Affidamento incarico servizi professionali per la Progettazione Esecutiva dell'intervento di adeguamento sismico, risanamento e consolidamento strutturale ed opere connesse Istituto Tecnico Industriale "" R. D'Altavilla"" - Piazza Sandro Pertini in Mazara del Vallo - CUP: H97D18001090003 CIG: ZE826E532B (D.D. n. 29 del 29.01.2019).     ";dal 29.01.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Servizio di riparazione e revisione del camion IVECO targato CW295NS in dotazione al servizio Manutenzione Ordinaria Viabilità del 5° Settore - C.I.G. Z4226CAAFC. (D.D. n.42 del 07.02.2019) ;dal 07.02.2019;;;;;;;
;Ing. Melchiorre Pisciotta;"R.U.P. e Verificatore Direttore dell'Esecuzione - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018. "" Lavori di sostituzione giunti di dilatazione ponteS.P. n. 21 sul Lenzi Baiata, S.R. Rincione Coda di Volpe sul Fiumefreddo e S.P. n. 63 Guidaloca"". CUP H97H18001420001 - (D.D. 67 del 27.02.2019)";dal 27.02.2019;;;;;;;
;Geom. Ugo Pisciotta;"Progettista e coordinatore della sicurezza ove necessario -  Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018. "" Lavori di sostituzione giunti di dilatazione ponteS.P. n. 21 sul Lenzi Baiata, S.R. Rincione Coda di Volpe sul Fiumefreddo e S.P. n. 63 Guidaloca"". CUP H97H18001420001 - (D.D. 67 del 27.02.2019)";dal 27.02.2019;;;;;;;
