Libero Consorzio Comunale di Trapani;
Entrata;
DATI DI RENDICONTO ANNO 2017;
  Titolo/Tipologia;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanita;     Cassa                    ;(di cui Gest. Sanita;
 ;Fondo pluriennale vincolato per spese correnti;      2.895.713,49;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;      3.003.478,15;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;      1.400.000,00;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2017;               ,00;               ,00;     10.036.508,72;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     18.001.491,17;               ,00;     18.327.414,73;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     18.001.491,17;               ,00;     18.327.414,73;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     23.647.350,47;               ,00;     19.740.265,31;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;        509.888,76;               ,00;        176.209,97;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     24.157.239,23;               ,00;     19.916.475,28;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        559.037,74;               ,00;        448.687,90;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         79.500,75;               ,00;         26.441,41;               ,00;
30300;Tipologia 300: Interessi attivi;               ,00;               ,00;             18,29;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;        259.701,48;               ,00;        252.394,11;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;        898.239,97;               ,00;        727.541,71;               ,00;
 TITOLO 4;Entrate in conto capitale;               ,00;               ,00;               ,00;               ,00;
